"subject","predicate","object"
"http://es.dbpedia.org/resource/Jacea_hyssopifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centaurea_hyssopifolia"
"http://es.dbpedia.org/resource/Centaurea_hyssopifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Centaurea_hyssopifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Centaurea_hyssopifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Centaurea_hyssopifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Centaurea_hyssopifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Centaurea_hyssopifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Centaurea_hyssopifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Centaurea_hyssopifolia","http://www.w3.org/2000/01/rdf-schema#label","Centaurea hyssopifolia"
"http://es.dbpedia.org/resource/Centaurea_hyssopifolia","http://www.w3.org/2000/01/rdf-schema#comment","Centaurea hyssopifolia es una planta herbácea anual de la familia de las asteráceas. Es originaria de España​"
"http://es.dbpedia.org/resource/Centaurea_hyssopifolia","http://xmlns.com/foaf/0.1/name","Centaurea hyssopifolia"
"http://es.dbpedia.org/resource/Centaurea_hyssopifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Endemismos_ibéricos"
"http://es.dbpedia.org/resource/Centaurea_hyssopifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Vahl"
"http://es.dbpedia.org/resource/Centaurea_hyssopifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1790"
"http://es.dbpedia.org/resource/Centaurea_hyssopifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centaurea"
"http://es.dbpedia.org/resource/Centaurea_hyssopifolia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Centaurea_hyssopifolia"
"http://es.dbpedia.org/resource/Centaurea_hyssopifolia","http://es.dbpedia.org/property/binomial","Centaurea hyssopifolia"
"http://es.dbpedia.org/resource/Centaurea_hyssopifolia","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Martin_Vahl"
"http://es.dbpedia.org/resource/Centaurea_hyssopifolia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Centaurea_hyssopifolia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Centaurea_hyssopifolia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Centaurea_hyssopifolia","http://es.dbpedia.org/property/genus","Centaurea"
"http://es.dbpedia.org/resource/Centaurea_hyssopifolia","http://es.dbpedia.org/property/name","Centaurea hyssopifolia"
"http://es.dbpedia.org/resource/Centaurea_hyssopifolia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Centaurea_hyssopifolia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Centaurea_hyssopifolia","http://es.dbpedia.org/property/species","C. hyssopifolia"
"http://es.dbpedia.org/resource/Centaurea_hyssopifolia","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Centaurea_hyssopifolia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Carduoideae"
"http://es.dbpedia.org/resource/Centaurea_hyssopifolia","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Centaureinae"
"http://es.dbpedia.org/resource/Centaurea_hyssopifolia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Cardueae"
"http://es.dbpedia.org/resource/Centaurea_hyssopifolia","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Centaurea_hyssopifolia","http://dbpedia.org/ontology/wikiPageID",6520360
"http://es.dbpedia.org/resource/Centaurea_hyssopifolia","http://dbpedia.org/ontology/wikiPageRevisionID",128172153
"http://es.dbpedia.org/resource/Centaurea_hyssopifolia","http://dbpedia.org/ontology/wikiPageLength",3117
"http://es.dbpedia.org/resource/Centaurea_hyssopifolia","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Vahl"
"http://es.dbpedia.org/resource/Centaurea_hyssopifolia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Centaurea_hyssopifolia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Centaurea_hyssopifolia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Centaurea_hyssopifolia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Centaurea_hyssopifolia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cynareae"
"http://es.dbpedia.org/resource/Centaurea_hyssopifolia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Centaureinae"
"http://es.dbpedia.org/resource/Centaurea_hyssopifolia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Carduoideae"
"http://es.dbpedia.org/resource/Centaurea_hyssopifolia","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Centaurea"
"http://es.dbpedia.org/resource/Centaurea_hyssopifolia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Centaurea_hyssopifolia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Centaurea_hyssopifolia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Centaurea_hyssopifolia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Centaurea_hyssopifolia?oldid=128172153&ns=0"
"http://es.dbpedia.org/resource/Centaurea_hyssopifolia","http://dbpedia.org/ontology/abstract","Centaurea hyssopifolia es una planta herbácea anual de la familia de las asteráceas. Es originaria de España​"
"http://es.wikipedia.org/wiki/Centaurea_hyssopifolia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Centaurea_hyssopifolia"
"http://es.dbpedia.org/resource/Centaurea_punctata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centaurea_hyssopifolia"
