"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lola_Pearce","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lola_Pearce"
"http://es.dbpedia.org/resource/Lola_Pearce","http://www.w3.org/2000/01/rdf-schema#label","Lola Pearce"
"http://es.dbpedia.org/resource/Lola_Pearce","http://www.w3.org/2000/01/rdf-schema#comment","Lola Pearce es un personaje ficticio de la serie de televisión británica EastEnders, interpretada por la actriz Danielle Harold del 12 de julio de 2011​​​ hasta el 28 de julio de 2015.​"
"http://es.dbpedia.org/resource/Lola_Pearce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gy7mj7"
"http://es.dbpedia.org/resource/Lola_Pearce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lola_Pearce"
"http://es.dbpedia.org/resource/Lola_Pearce","http://dbpedia.org/ontology/wikiPageID",6212454
"http://es.dbpedia.org/resource/Lola_Pearce","http://dbpedia.org/ontology/wikiPageRevisionID",126310466
"http://es.dbpedia.org/resource/Lola_Pearce","http://dbpedia.org/ontology/wikiPageLength",5285
"http://es.dbpedia.org/resource/Lola_Pearce","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lola_Pearce?oldid=126310466&ns=0"
"http://es.dbpedia.org/resource/Lola_Pearce","http://dbpedia.org/ontology/abstract","Lola Pearce es un personaje ficticio de la serie de televisión británica EastEnders, interpretada por la actriz Danielle Harold del 12 de julio de 2011​​​ hasta el 28 de julio de 2015.​"
"http://dbpedia.org/resource/Lola_Pearce","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lola_Pearce"
