"subject","predicate","object"
"http://es.dbpedia.org/resource/Campaña_Balcánica_de_Alejandro_Magno","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Tebas_(Grecia)"
"http://es.dbpedia.org/resource/Batalla_de_Mantinea_(362_a._C.)","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Tebas_(Grecia)"
"http://es.dbpedia.org/resource/Batalla_de_Tegira","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Tebas_(Grecia)"
"http://es.dbpedia.org/resource/Batalla_de_Leuctra","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Tebas_(Grecia)"
"http://es.wikipedia.org/wiki/Tebas_(Grecia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tebas_(Grecia)"
"http://es.dbpedia.org/resource/Batalla_de_Haliarto","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Tebas_(Grecia)"
"http://es.dbpedia.org/resource/Tercera_guerra_sagrada","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Tebas_(Grecia)"
"http://es.dbpedia.org/resource/Edipo_rey","http://es.dbpedia.org/property/ambientadaEn","http://es.dbpedia.org/resource/Tebas_(Grecia)"
"http://es.dbpedia.org/resource/Tebas_(Grecia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tebas_(Grecia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tebas_(Grecia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tebas_(Grecia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tebas_(Grecia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tebas_(Grecia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tebas_(Grecia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tebas_(Grecia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tebas_(Grecia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tebas_(Grecia)","http://www.w3.org/2000/01/rdf-schema#label","Tebas (Grecia)"
"http://es.dbpedia.org/resource/Tebas_(Grecia)","http://www.w3.org/2000/01/rdf-schema#comment","Tebas (Θῆβαι -orig.: Θήβη/Thèbai; dórico: Θήβα-/Thìva) es una ciudad de Grecia, situada al norte de la cordillera de Citerón, que separa Beocia de Ática, y en el borde sur de la planicie de Beocia. Está situada a 48 km al noroeste de Atenas. En tiempos antiguos fue la ciudad más grande de esa región.​ Jugó un papel importante en la mitología griega, como lugar de las historias de Cadmo, Edipo, Dioniso y otros personajes míticos. Las vías principales conducían a Platea, Leuctra, Tanagra, Calcis, Tespias y Acrefias."
"http://es.dbpedia.org/resource/Tebas_(Grecia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hfv0"
"http://es.dbpedia.org/resource/Tebas_(Grecia)","http://xmlns.com/foaf/0.1/name","Tebas"
"http://es.dbpedia.org/resource/Tebas_(Grecia)","http://xmlns.com/foaf/0.1/homepage","http://www.thiva.gr"
"http://es.dbpedia.org/resource/Tebas_(Grecia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_periferia_de_Grecia_Central"
"http://es.dbpedia.org/resource/Tebas_(Grecia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tebas"
"http://es.dbpedia.org/resource/Tebas_(Grecia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_periferia_de_Grecia_Central"
"http://es.dbpedia.org/resource/Tebas_(Grecia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tebas_(Grecia)"
"http://es.dbpedia.org/resource/Tebas_(Grecia)","http://es.dbpedia.org/property/altitud",215
"http://es.dbpedia.org/resource/Tebas_(Grecia)","http://es.dbpedia.org/property/apellido","Nielsen"
"http://es.dbpedia.org/resource/Tebas_(Grecia)","http://es.dbpedia.org/property/apellido","Hansen"
"http://es.dbpedia.org/resource/Tebas_(Grecia)","http://es.dbpedia.org/property/apellido","Bachs"
"http://es.dbpedia.org/resource/Tebas_(Grecia)","http://es.dbpedia.org/property/apellido","Solé"
"http://es.dbpedia.org/resource/Tebas_(Grecia)","http://es.dbpedia.org/property/apellido","Bernabé pajares"
"http://es.dbpedia.org/resource/Tebas_(Grecia)","http://es.dbpedia.org/property/apellido","Schachter"
"http://es.dbpedia.org/resource/Tebas_(Grecia)","http://es.dbpedia.org/property/apellido","Castelreanas"
"http://es.dbpedia.org/resource/Tebas_(Grecia)","http://es.dbpedia.org/property/año",1963
"http://es.dbpedia.org/resource/Tebas_(Grecia)","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Tebas_(Grecia)","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Tebas_(Grecia)","http://es.dbpedia.org/property/año",1979
"http://es.dbpedia.org/resource/Tebas_(Grecia)","http://es.dbpedia.org/property/capítulo","Tebaida"
"http://es.dbpedia.org/resource/Tebas_(Grecia)","http://es.dbpedia.org/property/capítulo","The Theban Wars"
"http://es.dbpedia.org/resource/Tebas_(Grecia)","http://es.dbpedia.org/property/cp",32200
"http://es.dbpedia.org/resource/Tebas_(Grecia)","http://es.dbpedia.org/property/dirigentesNombres","Σπυρίδων Νικολάου"
"http://es.dbpedia.org/resource/Tebas_(Grecia)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Tebas_(Grecia)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Oxford_University_Press"
"http://es.dbpedia.org/resource/Tebas_(Grecia)","http://es.dbpedia.org/property/editorial","Planeta-De Agostini"
"http://es.dbpedia.org/resource/Tebas_(Grecia)","http://es.dbpedia.org/property/editorial","Gredos"
"http://es.dbpedia.org/resource/Tebas_(Grecia)","http://es.dbpedia.org/property/enlaceautor","Mogens Herman Hansen"
"http://es.dbpedia.org/resource/Tebas_(Grecia)","http://es.dbpedia.org/property/gentilicio","tebano"
"http://es.dbpedia.org/resource/Tebas_(Grecia)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_de_Europa_Oriental"
"http://es.dbpedia.org/resource/Tebas_(Grecia)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano_de_Europa_oriental"
"http://es.dbpedia.org/resource/Tebas_(Grecia)","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Tebas_(Grecia)","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Tebas_(Grecia)","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Tebas_(Grecia)","http://es.dbpedia.org/property/isbn",978
