"subject","predicate","object"
"http://es.dbpedia.org/resource/Cortsavi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corsavy"
"http://es.dbpedia.org/resource/Cortsaví","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corsavy"
"http://es.wikipedia.org/wiki/Corsavy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corsavy"
"http://es.dbpedia.org/resource/Corsavy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Corsavy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Corsavy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Corsavy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Corsavy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Corsavy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Corsavy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Corsavy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Corsavy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Corsavy","http://www.w3.org/2000/01/rdf-schema#label","Corsavy"
"http://es.dbpedia.org/resource/Corsavy","http://www.w3.org/2000/01/rdf-schema#comment","Corsavy (en catalán Cortsaví) es una localidad y comuna francesa situada en el departamento de Pirineos Orientales y la región de Languedoc-Rosellón, en la comarca del Vallespir. Tenía 201 habitantes en 2007. Sus habitantes reciben el gentilicio de Corsavinois en francés y de  Corsavinencs en catalán. Administrativamente, pertenece al distrito de Céret, al cantón de Arles-sur-Tech y a la Communauté de communes du Haut Vallespir."
"http://es.dbpedia.org/resource/Corsavy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h3rdt"
"http://es.dbpedia.org/resource/Corsavy","http://xmlns.com/foaf/0.1/name","Cortsaví"
