"subject","predicate","object"
"http://es.wikipedia.org/wiki/Municipio_de_Harrison_(condado_de_Macomb,_Míchigan)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Harrison_(condado_de_Macomb,_Míchigan)"
"http://es.dbpedia.org/resource/Municipio_de_Harrison_(condado_de_Macomb,_Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Harrison_(condado_de_Macomb,_Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Harrison_(condado_de_Macomb,_Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Harrison_(condado_de_Macomb,_Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Harrison_(condado_de_Macomb,_Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Harrison_(condado_de_Macomb,_Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Harrison_(condado_de_Macomb,_Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Harrison_(condado_de_Macomb,_Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Harrison_(condado_de_Macomb,_Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Harrison_(condado_de_Macomb,_Míchigan)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Harrison (condado de Macomb, Míchigan)"
"http://es.dbpedia.org/resource/Municipio_de_Harrison_(condado_de_Macomb,_Míchigan)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Harrison (en inglés: Harrison Township) es un municipio ubicado en el condado de Macomb en el estado estadounidense de Míchigan. En el año 2010 tenía una población de 24587 habitantes y una densidad poblacional de 399,42 personas por km².​"
"http://es.dbpedia.org/resource/Municipio_de_Harrison_(condado_de_Macomb,_Míchigan)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vc8l"
"http://es.dbpedia.org/resource/Municipio_de_Harrison_(condado_de_Macomb,_Míchigan)","http://xmlns.com/foaf/0.1/name","Municipio de Harrison"
"http://es.dbpedia.org/resource/Municipio_de_Harrison_(condado_de_Macomb,_Míchigan)","http://xmlns.com/foaf/0.1/name","Ubicación de Míchigan en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Harrison_(condado_de_Macomb,_Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Míchigan"
"http://es.dbpedia.org/resource/Municipio_de_Harrison_(condado_de_Macomb,_Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Macomb"
