"subject","predicate","object"
"http://es.wikipedia.org/wiki/Romagné","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Romagné"
"http://es.dbpedia.org/resource/Romagné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Romagné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Romagné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Romagné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Romagné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Romagné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Romagné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Romagné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Romagné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Romagné","http://www.w3.org/2000/01/rdf-schema#label","Romagné"
"http://es.dbpedia.org/resource/Romagné","http://www.w3.org/2000/01/rdf-schema#comment","Romagné  es una población y comuna francesa, situada en la región de Bretaña, departamento de Ille y Vilaine, en el distrito de Fougères y ."
"http://es.dbpedia.org/resource/Romagné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m96sg"
"http://es.dbpedia.org/resource/Romagné","http://xmlns.com/foaf/0.1/name","Romagné"
"http://es.dbpedia.org/resource/Romagné","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ille_y_Vilaine"
"http://es.dbpedia.org/resource/Romagné","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Romagné"
"http://es.dbpedia.org/resource/Romagné","http://es.dbpedia.org/property/códigoPostal",35133
"http://es.dbpedia.org/resource/Romagné","http://es.dbpedia.org/property/dirigentesNombres","Pierre Gauthier"
"http://es.dbpedia.org/resource/Romagné","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Romagné","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Romagné","http://es.dbpedia.org/property/elevaciónAlta",171
"http://es.dbpedia.org/resource/Romagné","http://es.dbpedia.org/property/elevaciónBaja",57
"http://es.dbpedia.org/resource/Romagné","http://es.dbpedia.org/property/gentilicio","Romagnéens"
"http://es.dbpedia.org/resource/Romagné","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Romagné","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Romagné","http://es.dbpedia.org/property/nombre","Romagné"
"http://es.dbpedia.org/resource/Romagné","http://es.dbpedia.org/property/población",1605
"http://es.dbpedia.org/resource/Romagné","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Romagné","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ille_y_Vilaine"
"http://es.dbpedia.org/resource/Romagné","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Fougères-Vitré"
"http://es.dbpedia.org/resource/Romagné","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Fougères"
