"subject","predicate","object"
"http://es.dbpedia.org/resource/Parroquia_del_Sagrado_Corazón_(Orense)","http://www.w3.org/2000/01/rdf-schema#label","Parroquia del Sagrado Corazón (Orense)"
"http://es.dbpedia.org/resource/Parroquia_del_Sagrado_Corazón_(Orense)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_al_Sagrado_Corazón"
"http://es.dbpedia.org/resource/Parroquia_del_Sagrado_Corazón_(Orense)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Galicia"
"http://es.dbpedia.org/resource/Parroquia_del_Sagrado_Corazón_(Orense)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_España_de_los_años_1950"
"http://es.dbpedia.org/resource/Parroquia_del_Sagrado_Corazón_(Orense)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Orense"
"http://es.dbpedia.org/resource/Parroquia_del_Sagrado_Corazón_(Orense)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Orense"
"http://es.dbpedia.org/resource/Parroquia_del_Sagrado_Corazón_(Orense)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parroquia_del_Sagrado_Corazón_(Orense)"
"http://es.dbpedia.org/resource/Parroquia_del_Sagrado_Corazón_(Orense)","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Sagrado_Corazón_de_Jesús"
"http://es.dbpedia.org/resource/Parroquia_del_Sagrado_Corazón_(Orense)","http://es.dbpedia.org/property/construcción","http://es.dbpedia.org/resource/Años_1950"
"http://es.dbpedia.org/resource/Parroquia_del_Sagrado_Corazón_(Orense)","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Parroquia_del_Sagrado_Corazón_(Orense)","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Diócesis_de_Orense"
"http://es.dbpedia.org/resource/Parroquia_del_Sagrado_Corazón_(Orense)","http://es.dbpedia.org/property/imagen","Parroquia Sagrado Corazón, Orense.jpg"
"http://es.dbpedia.org/resource/Parroquia_del_Sagrado_Corazón_(Orense)","http://es.dbpedia.org/property/nombre","Parroquia del Sagrado Corazón"
"http://es.dbpedia.org/resource/Parroquia_del_Sagrado_Corazón_(Orense)","http://es.dbpedia.org/property/orden","http://es.dbpedia.org/resource/Clero_secular"
"http://es.dbpedia.org/resource/Parroquia_del_Sagrado_Corazón_(Orense)","http://es.dbpedia.org/property/tamañoImagen",200
"http://es.dbpedia.org/resource/Parroquia_del_Sagrado_Corazón_(Orense)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Iglesia_(edificio)"
"http://es.dbpedia.org/resource/Parroquia_del_Sagrado_Corazón_(Orense)","http://es.dbpedia.org/property/ubicación","A Carballeira, Orense"
"http://es.dbpedia.org/resource/Parroquia_del_Sagrado_Corazón_(Orense)","http://dbpedia.org/ontology/wikiPageID",9622601
"http://es.dbpedia.org/resource/Parroquia_del_Sagrado_Corazón_(Orense)","http://dbpedia.org/ontology/wikiPageRevisionID",130066099
"http://es.dbpedia.org/resource/Parroquia_del_Sagrado_Corazón_(Orense)","http://dbpedia.org/ontology/wikiPageLength",6107
"http://es.dbpedia.org/resource/Parroquia_del_Sagrado_Corazón_(Orense)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parroquia_del_Sagrado_Corazón_(Orense)?oldid=130066099&ns=0"
"http://es.wikipedia.org/wiki/Parroquia_del_Sagrado_Corazón_(Orense)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parroquia_del_Sagrado_Corazón_(Orense)"
