"subject","predicate","object"
"http://es.dbpedia.org/resource/High_School_Musical:_la_selección_(Argentina)","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Matías_Martin"
"http://es.dbpedia.org/resource/Matías_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Matías_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Matías_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Matías_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Matías_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Matías_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1930187"
"http://es.dbpedia.org/resource/Matías_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Journalist"
"http://es.dbpedia.org/resource/Matías_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Matías_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Matías_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Matías_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Matías_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Matías_Martin","http://www.w3.org/2000/01/rdf-schema#label","Matías Martin"
"http://es.dbpedia.org/resource/Matías_Martin","http://www.w3.org/2000/01/rdf-schema#comment","Matías Martin (Buenos Aires, 27 de octubre de 1970) es un periodista y conductor de radio y televisión argentino."
"http://es.dbpedia.org/resource/Matías_Martin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rn_bkc"
"http://es.dbpedia.org/resource/Matías_Martin","http://xmlns.com/foaf/0.1/name","Matías Martín"
"http://es.dbpedia.org/resource/Matías_Martin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Argentina"
"http://es.dbpedia.org/resource/Matías_Martin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porteños"
"http://es.dbpedia.org/resource/Matías_Martin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matías_Martin"
"http://es.dbpedia.org/resource/Matías_Martin","http://es.dbpedia.org/property/cónyuge","Natalia Graciano"
"http://es.dbpedia.org/resource/Matías_Martin","http://es.dbpedia.org/property/foto","Matias Martin.jpg"
"http://es.dbpedia.org/resource/Matías_Martin","http://es.dbpedia.org/property/hijos","Lucca Martin , Mía Martin , Alejo Martin"
"http://es.dbpedia.org/resource/Matías_Martin","http://es.dbpedia.org/property/lugarDeNacimiento","Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Matías_Martin","http://es.dbpedia.org/property/nombre","Matías John Martín"
"http://es.dbpedia.org/resource/Matías_Martin","http://es.dbpedia.org/property/nombreDeNacimiento","Matías Fernando Martin"
"http://es.dbpedia.org/resource/Matías_Martin","http://es.dbpedia.org/property/pieDeFoto","Matías Martin en 2011."
"http://es.dbpedia.org/resource/Matías_Martin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Matías_Martin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Matías_Martin","http://dbpedia.org/ontology/wikiPageID",3194862
"http://es.dbpedia.org/resource/Matías_Martin","http://dbpedia.org/ontology/wikiPageRevisionID",129985481
"http://es.dbpedia.org/resource/Matías_Martin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clarin.com/diario/2005/02/23/conexiones/t-926918.htm"
"http://es.dbpedia.org/resource/Matías_Martin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clarin.com/suplementos/mujer/2006/03/14/m-01611.htm"
"http://es.dbpedia.org/resource/Matías_Martin","http://dbpedia.org/ontology/wikiPageLength",4864
"http://es.dbpedia.org/resource/Matías_Martin","http://dbpedia.org/ontology/birthName","Matías Fernando Martin"
"http://es.dbpedia.org/resource/Matías_Martin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Matías_Martin?oldid=129985481&ns=0"
"http://es.dbpedia.org/resource/Matías_Martin","http://dbpedia.org/ontology/abstract","Matías Martin (Buenos Aires, 27 de octubre de 1970) es un periodista y conductor de radio y televisión argentino."
"http://es.dbpedia.org/resource/Locos_por_el_fútbol","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Matías_Martin"
"http://es.dbpedia.org/resource/Locos_por_el_fútbol","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Matías_Martin"
"http://es.dbpedia.org/resource/No_llores_por_mí,_Inglaterra","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Matías_Martin"
"http://es.dbpedia.org/resource/No_llores_por_mí,_Inglaterra","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Matías_Martin"
"http://es.wikipedia.org/wiki/Matías_Martin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matías_Martin"
