"subject","predicate","object"
"http://es.dbpedia.org/resource/Alba_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Alba_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Alba_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alba_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alba_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alba_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alba_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Alba_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alba_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alba_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Alba_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alba_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alba_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alba_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alba_Castillo","http://www.w3.org/2000/01/rdf-schema#label","Alba Castillo"
"http://es.dbpedia.org/resource/Alba_Castillo","http://www.w3.org/2000/01/rdf-schema#comment","Alba Castillo (n. Rosario, Santa Fe, Argentina; 25 de julio de 1929 - f. La Plata, Buenos Aires, Argentina; 13 de febrero de 2013) fue una actriz teatral y radial, y una ferviente militante argentina."
"http://es.dbpedia.org/resource/Alba_Castillo","http://xmlns.com/foaf/0.1/name","Alba Castillo"
"http://es.dbpedia.org/resource/Alba_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_Argentina"
"http://es.dbpedia.org/resource/Alba_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Rosario"
"http://es.dbpedia.org/resource/Alba_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_radio_de_Argentina"
"http://es.dbpedia.org/resource/Alba_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peronistas"
"http://es.dbpedia.org/resource/Alba_Castillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alba_Castillo"
"http://es.dbpedia.org/resource/Alba_Castillo","http://es.dbpedia.org/property/fechaDeFallecimiento",13
"http://es.dbpedia.org/resource/Alba_Castillo","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Alba_Castillo","http://es.dbpedia.org/property/fechaDeNacimiento",25
"http://es.dbpedia.org/resource/Alba_Castillo","http://es.dbpedia.org/property/hijos","Daniel Barberis"
"http://es.dbpedia.org/resource/Alba_Castillo","http://es.dbpedia.org/property/lugarDeFallecimiento","La Plata, Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Alba_Castillo","http://es.dbpedia.org/property/lugarDeNacimiento","Rosario, Santa Fe, Argentina"
"http://es.dbpedia.org/resource/Alba_Castillo","http://es.dbpedia.org/property/nombre","Alba Castillo"
"http://es.dbpedia.org/resource/Alba_Castillo","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Alba_Castillo","http://es.dbpedia.org/property/pieDeImagen","Alba Castillo"
"http://es.dbpedia.org/resource/Alba_Castillo","http://es.dbpedia.org/property/rolDebut","actriz"
"http://es.dbpedia.org/resource/Alba_Castillo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rosario_(Argentina)"
