"subject","predicate","object"
"http://es.dbpedia.org/resource/Pozos_de_El_Toboso","http://www.w3.org/2000/01/rdf-schema#label","Pozos de El Toboso"
"http://es.dbpedia.org/resource/Pozos_de_El_Toboso","http://www.w3.org/2000/01/rdf-schema#comment","Los pozos de El Toboso son un conjunto de ocho pozos ubicados en la localidad española de El Toboso, en la provincia de Toledo. Cuentan con el estatus de Bien de Interés Patrimonial."
"http://es.dbpedia.org/resource/Pozos_de_El_Toboso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_provincia_de_Toledo"
"http://es.dbpedia.org/resource/Pozos_de_El_Toboso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_Interés_Patrimonial_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Pozos_de_El_Toboso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pozos_de_El_Toboso"
"http://es.dbpedia.org/resource/Pozos_de_El_Toboso","http://dbpedia.org/ontology/wikiPageID",7890175
"http://es.dbpedia.org/resource/Pozos_de_El_Toboso","http://dbpedia.org/ontology/wikiPageRevisionID",102790412
"http://es.dbpedia.org/resource/Pozos_de_El_Toboso","http://dbpedia.org/ontology/wikiPageExternalLink","https://docm.jccm.es/portaldocm/detalleDocumento.do%3FidDisposicion=1477399867442790452"
"http://es.dbpedia.org/resource/Pozos_de_El_Toboso","http://dbpedia.org/ontology/wikiPageLength",41710
"http://es.dbpedia.org/resource/Pozos_de_El_Toboso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pozos_de_El_Toboso?oldid=102790412&ns=0"
"http://es.dbpedia.org/resource/Pozos_de_El_Toboso","http://dbpedia.org/ontology/abstract","Los pozos de El Toboso son un conjunto de ocho pozos ubicados en la localidad española de El Toboso, en la provincia de Toledo. Cuentan con el estatus de Bien de Interés Patrimonial."
"http://es.wikipedia.org/wiki/Pozos_de_El_Toboso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pozos_de_El_Toboso"
"http://es.dbpedia.org/resource/Pozos_monumentales_de_El_Toboso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pozos_de_El_Toboso"
