"subject","predicate","object"
"http://es.dbpedia.org/resource/Gerson_Navarro","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Libertador_Fútbol_Club"
"http://es.dbpedia.org/resource/Libertador_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Libertador_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Libertador_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Libertador_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Libertador_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Libertador_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Libertador_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Libertador_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Libertador_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Libertador_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Libertador_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Libertador_Fútbol_Club","http://www.w3.org/2000/01/rdf-schema#label","Libertador Fútbol Club"
"http://es.dbpedia.org/resource/Libertador_Fútbol_Club","http://www.w3.org/2000/01/rdf-schema#comment","El Libertador Fútbol Club es un club de Fútbol Profesional de Segunda División del fútbol venezolano, ubicado actualmente en Maturín, Estado Monagas. Fue fundado el 7 de septiembre de 2010 por el fallecido dirigente Pedro Magallanes, quien se inspiró en la enorme pasión de sus hijos (Pedro y David) que sentían por el balompié, y esto lo llevo a organizar un equipo de categorías menores en la urbanización de Montalbán, en el suroeste de la ciudad de Caracas, capital de Venezuela."
"http://es.dbpedia.org/resource/Libertador_Fútbol_Club","http://xmlns.com/foaf/0.1/name","Libertador Fútbol Club"
"http://es.dbpedia.org/resource/Libertador_Fútbol_Club","http://xmlns.com/foaf/0.1/name","Libertador F.C."
"http://es.dbpedia.org/resource/Libertador_Fútbol_Club","http://xmlns.com/foaf/0.1/nick","Alados"
"http://es.dbpedia.org/resource/Libertador_Fútbol_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_2010"
"http://es.dbpedia.org/resource/Libertador_Fútbol_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Venezuela_en_2010"
"http://es.dbpedia.org/resource/Libertador_Fútbol_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Caracas"
"http://es.dbpedia.org/resource/Libertador_Fútbol_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Venezuela"
"http://es.dbpedia.org/resource/Libertador_Fútbol_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Libertador_Fútbol_Club"
"http://es.dbpedia.org/resource/Libertador_Fútbol_Club","http://es.dbpedia.org/property/body","aaaaaa"
"http://es.dbpedia.org/resource/Libertador_Fútbol_Club","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/Libertador_Fútbol_Club","http://es.dbpedia.org/property/capacidad",51796
"http://es.dbpedia.org/resource/Libertador_Fútbol_Club","http://es.dbpedia.org/property/contrato","sí"
