"subject","predicate","object"
"http://es.wikipedia.org/wiki/Televisión_Social","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Televisión_Social"
"http://es.dbpedia.org/resource/Televisión_Social","http://www.w3.org/2000/01/rdf-schema#label","Televisión Social"
"http://es.dbpedia.org/resource/Televisión_Social","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r8_cg"
"http://es.dbpedia.org/resource/Televisión_Social","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Televisión_Social"
"http://es.dbpedia.org/resource/Televisión_Social","http://dbpedia.org/ontology/wikiPageID",4341224
"http://es.dbpedia.org/resource/Televisión_Social","http://dbpedia.org/ontology/wikiPageRevisionID",42320895
"http://es.dbpedia.org/resource/Televisión_Social","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Televisión_social"
"http://es.dbpedia.org/resource/Televisión_Social","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Televisión_Social","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Televisión_Social?oldid=42320895&ns=0"
"http://es.dbpedia.org/resource/Pokeware","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Televisión_Social"
