"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jung_Joon_Young","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jung_Joon_Young"
"http://dbpedia.org/resource/Jung_Joon-young","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jung_Joon_Young"
"http://es.dbpedia.org/resource/Jung_Joon_Young","http://www.w3.org/2000/01/rdf-schema#label","Jung Joon Young"
"http://es.dbpedia.org/resource/Jung_Joon_Young","http://www.w3.org/2000/01/rdf-schema#comment","Jung Joon-young (hangul: 정준영; hanja: 鄭俊英), es un cantante, compositor, DJ y presentador surcoreano-indonesio."
"http://es.dbpedia.org/resource/Jung_Joon_Young","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jung_Joon_Young"
"http://es.dbpedia.org/resource/Jung_Joon_Young","http://dbpedia.org/ontology/wikiPageID",9501139
"http://es.dbpedia.org/resource/Jung_Joon_Young","http://dbpedia.org/ontology/wikiPageRevisionID",127505024
"http://es.dbpedia.org/resource/Jung_Joon_Young","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jung_Joon-young"
"http://es.dbpedia.org/resource/Jung_Joon_Young","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Jung_Joon_Young","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jung_Joon_Young?oldid=127505024&ns=0"
"http://es.dbpedia.org/resource/Jung_Joon_Young","http://dbpedia.org/ontology/abstract","Jung Joon-young (hangul: 정준영; hanja: 鄭俊英), es un cantante, compositor, DJ y presentador surcoreano-indonesio."
