"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Europea_Femenina_de_la_FIBA_2020-21","http://www.w3.org/2000/01/rdf-schema#label","Copa Europea Femenina de la FIBA 2020-21"
"http://es.dbpedia.org/resource/Copa_Europea_Femenina_de_la_FIBA_2020-21","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_2019"
"http://es.dbpedia.org/resource/Copa_Europea_Femenina_de_la_FIBA_2020-21","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_2020"
"http://es.dbpedia.org/resource/Copa_Europea_Femenina_de_la_FIBA_2020-21","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurocopa_Femenina_de_la_FIBA"
"http://es.dbpedia.org/resource/Copa_Europea_Femenina_de_la_FIBA_2020-21","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_Europea_Femenina_de_la_FIBA_2020-21"
"http://es.dbpedia.org/resource/Copa_Europea_Femenina_de_la_FIBA_2020-21","http://es.dbpedia.org/property/league","http://es.dbpedia.org/resource/Copa_Europea_Femenina_de_la_FIBA"
"http://es.dbpedia.org/resource/Copa_Europea_Femenina_de_la_FIBA_2020-21","http://es.dbpedia.org/property/actual",2020
"http://es.dbpedia.org/resource/Copa_Europea_Femenina_de_la_FIBA_2020-21","http://es.dbpedia.org/property/color","#0080C8"
"http://es.dbpedia.org/resource/Copa_Europea_Femenina_de_la_FIBA_2020-21","http://es.dbpedia.org/property/duration","TBD"
"http://es.dbpedia.org/resource/Copa_Europea_Femenina_de_la_FIBA_2020-21","http://es.dbpedia.org/property/duration",10
"http://es.dbpedia.org/resource/Copa_Europea_Femenina_de_la_FIBA_2020-21","http://es.dbpedia.org/property/nextseason",2021
"http://es.dbpedia.org/resource/Copa_Europea_Femenina_de_la_FIBA_2020-21","http://es.dbpedia.org/property/noOfTeams","[[#Equipos"
"http://es.dbpedia.org/resource/Copa_Europea_Femenina_de_la_FIBA_2020-21","http://es.dbpedia.org/property/prevseason",2019
"http://es.dbpedia.org/resource/Copa_Europea_Femenina_de_la_FIBA_2020-21","http://es.dbpedia.org/property/title","Copa Europea Femenina de la FIBA"
"http://es.dbpedia.org/resource/Copa_Europea_Femenina_de_la_FIBA_2020-21","http://es.dbpedia.org/property/title",2020
"http://es.dbpedia.org/resource/Copa_Europea_Femenina_de_la_FIBA_2020-21","http://dbpedia.org/ontology/wikiPageID",9613068
"http://es.dbpedia.org/resource/Copa_Europea_Femenina_de_la_FIBA_2020-21","http://dbpedia.org/ontology/wikiPageRevisionID",129728307
"http://es.dbpedia.org/resource/Copa_Europea_Femenina_de_la_FIBA_2020-21","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.basketball/eurocupwomen/20-21/groups%23%7Ctab=round_200000000000000"
"http://es.dbpedia.org/resource/Copa_Europea_Femenina_de_la_FIBA_2020-21","http://dbpedia.org/ontology/wikiPageLength",9334
"http://es.dbpedia.org/resource/Copa_Europea_Femenina_de_la_FIBA_2020-21","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copa_Europea_Femenina_de_la_FIBA_2020-21?oldid=129728307&ns=0"
"http://es.wikipedia.org/wiki/Copa_Europea_Femenina_de_la_FIBA_2020-21","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_Europea_Femenina_de_la_FIBA_2020-21"
