"subject","predicate","object"
"http://es.wikipedia.org/wiki/Basílica_de_Santa_Teresa_de_Lisieux","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Basílica_de_Santa_Teresa_de_Lisieux"
"http://es.dbpedia.org/resource/Basílica_de_Santa_Teresa_de_Lisieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Basílica_de_Santa_Teresa_de_Lisieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Basílica_de_Santa_Teresa_de_Lisieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Basílica_de_Santa_Teresa_de_Lisieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Basílica_de_Santa_Teresa_de_Lisieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Basílica_de_Santa_Teresa_de_Lisieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Basílica_de_Santa_Teresa_de_Lisieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Basílica_de_Santa_Teresa_de_Lisieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Basílica_de_Santa_Teresa_de_Lisieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Basílica_de_Santa_Teresa_de_Lisieux","http://www.w3.org/2000/01/rdf-schema#label","Basílica de Santa Teresa de Lisieux"
"http://es.dbpedia.org/resource/Basílica_de_Santa_Teresa_de_Lisieux","http://www.w3.org/2000/01/rdf-schema#comment","La basílica de Santa Teresa de Lisieux (en francés, Basilique Sainte-Thérèse de Lisieux) es una iglesia católica y una basílica menor dedicada a santa Teresa de Lisieux. Localizada en Lisieux, Francia, la basílica puede alojar a 4000 personas, y, con más de dos millones de visitantes al año, es el segundo lugar de peregrinación más visitado de Francia, después de Lourdes.​ El Papa Juan Pablo II visitó la basílica el 2 de junio de 1980.​"
"http://es.dbpedia.org/resource/Basílica_de_Santa_Teresa_de_Lisieux","http://xmlns.com/foaf/0.1/name","Basílica de Santa Teresa de Lisieux"
"http://es.dbpedia.org/resource/Basílica_de_Santa_Teresa_de_Lisieux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1954"
"http://es.dbpedia.org/resource/Basílica_de_Santa_Teresa_de_Lisieux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Normandía"
"http://es.dbpedia.org/resource/Basílica_de_Santa_Teresa_de_Lisieux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_históricos_de_la_región_de_Normandía"
"http://es.dbpedia.org/resource/Basílica_de_Santa_Teresa_de_Lisieux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Francia_clasificadas_monumento_histórico"
"http://es.dbpedia.org/resource/Basílica_de_Santa_Teresa_de_Lisieux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1954"
"http://es.dbpedia.org/resource/Basílica_de_Santa_Teresa_de_Lisieux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Bayeux"
"http://es.dbpedia.org/resource/Basílica_de_Santa_Teresa_de_Lisieux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_neobizantinas_de_Francia"
"http://es.dbpedia.org/resource/Basílica_de_Santa_Teresa_de_Lisieux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basílicas_de_Francia"
"http://es.dbpedia.org/resource/Basílica_de_Santa_Teresa_de_Lisieux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santa_Teresa_de_Lisieux"
"http://es.dbpedia.org/resource/Basílica_de_Santa_Teresa_de_Lisieux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Basílica_de_Santa_Teresa_de_Lisieux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Basílica_de_Santa_Teresa_de_Lisieux"
"http://es.dbpedia.org/resource/Basílica_de_Santa_Teresa_de_Lisieux","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Teresa_de_Lisieux"
"http://es.dbpedia.org/resource/Basílica_de_Santa_Teresa_de_Lisieux","http://es.dbpedia.org/property/construcción",1929
"http://es.dbpedia.org/resource/Basílica_de_Santa_Teresa_de_Lisieux","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Basílica_de_Santa_Teresa_de_Lisieux","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_neobizantina"
"http://es.dbpedia.org/resource/Basílica_de_Santa_Teresa_de_Lisieux","http://es.dbpedia.org/property/imagen","Basilique Sainte-Thérèse de Lisieux-2876.jpg"
"http://es.dbpedia.org/resource/Basílica_de_Santa_Teresa_de_Lisieux","http://es.dbpedia.org/property/nombre","Basílica de Santa Teresa de Lisieux"
"http://es.dbpedia.org/resource/Basílica_de_Santa_Teresa_de_Lisieux","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Basílica_menor"
"http://es.dbpedia.org/resource/Basílica_de_Santa_Teresa_de_Lisieux","http://es.dbpedia.org/property/ubicación","Lisieux,"
"http://es.dbpedia.org/resource/Basílica_de_Santa_Teresa_de_Lisieux","http://dbpedia.org/ontology/wikiPageID",7057524
"http://es.dbpedia.org/resource/Basílica_de_Santa_Teresa_de_Lisieux","http://dbpedia.org/ontology/wikiPageRevisionID",122675457
"http://es.dbpedia.org/resource/Basílica_de_Santa_Teresa_de_Lisieux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.normandythenandnow.com/st-therese-the-little-flower-of-lisieux/"
"http://es.dbpedia.org/resource/Basílica_de_Santa_Teresa_de_Lisieux","http://dbpedia.org/ontology/wikiPageLength",6025
"http://es.dbpedia.org/resource/Basílica_de_Santa_Teresa_de_Lisieux","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Basílica_de_Santa_Teresa_de_Lisieux","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Basílica_de_Santa_Teresa_de_Lisieux?oldid=122675457&ns=0"
"http://es.dbpedia.org/resource/Basílica_de_Santa_Teresa_de_Lisieux","http://dbpedia.org/ontology/abstract","La basílica de Santa Teresa de Lisieux (en francés, Basilique Sainte-Thérèse de Lisieux) es una iglesia católica y una basílica menor dedicada a santa Teresa de Lisieux. Localizada en Lisieux, Francia, la basílica puede alojar a 4000 personas, y, con más de dos millones de visitantes al año, es el segundo lugar de peregrinación más visitado de Francia, después de Lourdes.​ El Papa Juan Pablo II visitó la basílica el 2 de junio de 1980.​"
