"subject","predicate","object"
"http://es.dbpedia.org/resource/Tillau","http://www.w3.org/2000/01/rdf-schema#label","Tillau"
"http://es.dbpedia.org/resource/Tillau","http://www.w3.org/2000/01/rdf-schema#comment","El tillau en un hórreo o panera es la viga gruesa que da base al hórreo que descansa sobre la muela y el pegollo dando base a toda de la construcción. Generalmente está hecha con madera de roble o castaño 
*  Datos: Q6146934"
"http://es.dbpedia.org/resource/Tillau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Asturias"
"http://es.dbpedia.org/resource/Tillau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tillau"
"http://es.dbpedia.org/resource/Tillau","http://dbpedia.org/ontology/wikiPageID",1011383
"http://es.dbpedia.org/resource/Tillau","http://dbpedia.org/ontology/wikiPageRevisionID",119533075
"http://es.dbpedia.org/resource/Tillau","http://dbpedia.org/ontology/wikiPageLength",475
"http://es.dbpedia.org/resource/Tillau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tillau?oldid=119533075&ns=0"
"http://es.dbpedia.org/resource/Tillau","http://dbpedia.org/ontology/abstract","El tillau en un hórreo o panera es la viga gruesa que da base al hórreo que descansa sobre la muela y el pegollo dando base a toda de la construcción. Generalmente está hecha con madera de roble o castaño 
*  Datos: Q6146934"
"http://es.wikipedia.org/wiki/Tillau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tillau"
