"subject","predicate","object"
"http://dbpedia.org/resource/22278_Protitch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(22278)_Protitch"
"http://es.wikipedia.org/wiki/(22278)_Protitch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(22278)_Protitch"
"http://es.dbpedia.org/resource/(22278)_Protitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(22278)_Protitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(22278)_Protitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(22278)_Protitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(22278)_Protitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(22278)_Protitch","http://www.w3.org/2000/01/rdf-schema#label","(22278) Protitch"
"http://es.dbpedia.org/resource/(22278)_Protitch","http://www.w3.org/2000/01/rdf-schema#comment","(22278) Protitch es un asteroide perteneciente al cinturón de asteroides, descubierto el 2 de septiembre de 1983 por Henri Debehogne desde el Observatorio de La Silla, en Chile."
"http://es.dbpedia.org/resource/(22278)_Protitch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(22278)_Protitch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(22278)_Protitch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1983"
"http://es.dbpedia.org/resource/(22278)_Protitch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Henri_Debehogne"
"http://es.dbpedia.org/resource/(22278)_Protitch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_La_Silla"
"http://es.dbpedia.org/resource/(22278)_Protitch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(22278)_Protitch"
"http://es.dbpedia.org/resource/(22278)_Protitch","http://es.dbpedia.org/property/afelio",3.0315
"http://es.dbpedia.org/resource/(22278)_Protitch","http://es.dbpedia.org/property/albedo",0.352
"http://es.dbpedia.org/resource/(22278)_Protitch","http://es.dbpedia.org/property/anomalíaMedia",76.2286
"http://es.dbpedia.org/resource/(22278)_Protitch","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(22277)_1982_VK4"
"http://es.dbpedia.org/resource/(22278)_Protitch","http://es.dbpedia.org/property/argumentoPerihelio",60.5361
"http://es.dbpedia.org/resource/(22278)_Protitch","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(22278)_Protitch","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Henri_Debehogne"
"http://es.dbpedia.org/resource/(22278)_Protitch","http://es.dbpedia.org/property/designaciones",1983
"http://es.dbpedia.org/resource/(22278)_Protitch","http://es.dbpedia.org/property/diámetro","4.897"
"http://es.dbpedia.org/resource/(22278)_Protitch","http://es.dbpedia.org/property/excentricidad",0.1854
"http://es.dbpedia.org/resource/(22278)_Protitch","http://es.dbpedia.org/property/fechaDescubrimiento",2
"http://es.dbpedia.org/resource/(22278)_Protitch","http://es.dbpedia.org/property/inclinación",11.6917
"http://es.dbpedia.org/resource/(22278)_Protitch","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_La_Silla"
