"subject","predicate","object"
"http://es.dbpedia.org/resource/Cesar_Berthier","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/César_Berthier"
"http://es.wikipedia.org/wiki/César_Berthier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/César_Berthier"
"http://dbpedia.org/resource/César_Berthier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/César_Berthier"
"http://es.dbpedia.org/resource/César_Berthier","http://www.w3.org/2000/01/rdf-schema#label","César Berthier"
"http://es.dbpedia.org/resource/César_Berthier","http://www.w3.org/2000/01/rdf-schema#comment","César Berthier (9 de noviembre de 1765, Versalles - 17 de agosto de 1819, Grosbois) fue un general y un Conde del Imperio napoleónico. Hijo de  y hermano de Louis-Alexandre Berthier fue jefe del estado mayor de la ciudad de París en 1803. Entre 1807 y 1809 fue gobernador de las Islas Jónicas, siendo nombrado Conde del Imperio en 1810. General al mando de la división militar de Turín (1810-1811), Napoléon le encargó la misión de anexionar Valais a Francia. En 1814 se mantiene fiel a los Borbones."
"http://es.dbpedia.org/resource/César_Berthier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012nf28s"
"http://es.dbpedia.org/resource/César_Berthier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/César_Berthier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/César_Berthier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/César_Berthier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Francia"
"http://es.dbpedia.org/resource/César_Berthier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/César_Berthier"
"http://es.dbpedia.org/resource/César_Berthier","http://dbpedia.org/ontology/wikiPageID",1647800
"http://es.dbpedia.org/resource/César_Berthier","http://dbpedia.org/ontology/wikiPageRevisionID",118175637
"http://es.dbpedia.org/resource/César_Berthier","http://dbpedia.org/ontology/wikiPageLength",2554
"http://es.dbpedia.org/resource/César_Berthier","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/César_Berthier?oldid=118175637&ns=0"
"http://es.dbpedia.org/resource/César_Berthier","http://dbpedia.org/ontology/abstract","César Berthier (9 de noviembre de 1765, Versalles - 17 de agosto de 1819, Grosbois) fue un general y un Conde del Imperio napoleónico. Hijo de  y hermano de Louis-Alexandre Berthier fue jefe del estado mayor de la ciudad de París en 1803. Entre 1807 y 1809 fue gobernador de las Islas Jónicas, siendo nombrado Conde del Imperio en 1810. General al mando de la división militar de Turín (1810-1811), Napoléon le encargó la misión de anexionar Valais a Francia. En 1814 se mantiene fiel a los Borbones."
