"subject","predicate","object"
"http://es.dbpedia.org/resource/Cargador_para_reloj","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Robot_gira-reloj"
"http://es.wikipedia.org/wiki/Robot_gira-reloj","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robot_gira-reloj"
"http://es.dbpedia.org/resource/Robot_gira-reloj","http://www.w3.org/2000/01/rdf-schema#label","Robot gira-reloj"
"http://es.dbpedia.org/resource/Robot_gira-reloj","http://www.w3.org/2000/01/rdf-schema#comment","Un  robot gira-reloj  para reloj automático es un dispositivo que puede contener uno o más relojes y los mueve en movimientos circulares para simular el movimiento humano que por otra parte es lo que mantiene en funcionamiento el mecanismo automático de dar cuerda. Para las personas que tienen poca actividad o que no usan su reloj automático cada día, se encuentra este robot de reloj que sirve para dar cuerda a los relojes automáticos y evitar que se paren. Esto es particularmente ventajoso si el reloj incorpora alguna , como calendarios perpetuos o fases de la luna."
"http://es.dbpedia.org/resource/Robot_gira-reloj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relojes"
"http://es.dbpedia.org/resource/Robot_gira-reloj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Robótica"
"http://es.dbpedia.org/resource/Robot_gira-reloj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robot_gira-reloj"
"http://es.dbpedia.org/resource/Robot_gira-reloj","http://dbpedia.org/ontology/wikiPageID",5078087
"http://es.dbpedia.org/resource/Robot_gira-reloj","http://dbpedia.org/ontology/wikiPageRevisionID",120688477
"http://es.dbpedia.org/resource/Robot_gira-reloj","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Automatic_watch"
"http://es.dbpedia.org/resource/Robot_gira-reloj","http://dbpedia.org/ontology/wikiPageLength",1492
"http://es.dbpedia.org/resource/Robot_gira-reloj","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Robot_gira-reloj?oldid=120688477&ns=0"
"http://es.dbpedia.org/resource/Robot_gira-reloj","http://dbpedia.org/ontology/abstract","Un  robot gira-reloj  para reloj automático es un dispositivo que puede contener uno o más relojes y los mueve en movimientos circulares para simular el movimiento humano que por otra parte es lo que mantiene en funcionamiento el mecanismo automático de dar cuerda. Para las personas que tienen poca actividad o que no usan su reloj automático cada día, se encuentra este robot de reloj que sirve para dar cuerda a los relojes automáticos y evitar que se paren. Esto es particularmente ventajoso si el reloj incorpora alguna , como calendarios perpetuos o fases de la luna. En los relojes mecánicos antiguos hay que mantener la cuerda dada y moverlos lo posible para evitar que sus lubricantes se congelen con el tiempo, lo que hace disminuir la precisión. Los relojes mecánicos modernos suelen utilizar aceite sintético, el hecho de si los aceites sintéticos se congelan o no, es un punto de discusión entre los expertos de relojes. Aparte de dar cuerda se debe realizar un servicio completo (que incluye el desmontaje, limpieza y re-engrase) al menos cada cinco años para mantener el movimiento lo más exacto posible."
