"subject","predicate","object"
"http://es.dbpedia.org/resource/Joana_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joana_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joana_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joana_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joana_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Joana_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joana_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joana_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joana_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joana_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joana_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joana_Ramos","http://www.w3.org/2000/01/rdf-schema#label","Joana Ramos"
"http://es.dbpedia.org/resource/Joana_Ramos","http://www.w3.org/2000/01/rdf-schema#comment","Joana Isabel Ventura Ramos (Coímbra, 16 de enero de 1982) es una deportista portuguesa que compite en yudo, en la categoría de –52 kg.​ Ha ganado dos medallas en el Campeonato Europeo de Yudo, plata en 2011 y bronce en 2017.​"
"http://es.dbpedia.org/resource/Joana_Ramos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kd5c0s"
"http://es.dbpedia.org/resource/Joana_Ramos","http://xmlns.com/foaf/0.1/name","Joana Isabel Ventura Ramos"
"http://es.dbpedia.org/resource/Joana_Ramos","http://xmlns.com/foaf/0.1/name","Joana Ramos"
"http://es.dbpedia.org/resource/Joana_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conimbricenses"
"http://es.dbpedia.org/resource/Joana_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Portugal"
"http://es.dbpedia.org/resource/Joana_Ramos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joana_Ramos"
"http://es.dbpedia.org/resource/Joana_Ramos","http://es.dbpedia.org/property/imagen","Jisaramos1982 .jpg"
"http://es.dbpedia.org/resource/Joana_Ramos","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Coímbra"
"http://es.dbpedia.org/resource/Joana_Ramos","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/Joana_Ramos","http://es.dbpedia.org/property/nombre","Joana Ramos"
"http://es.dbpedia.org/resource/Joana_Ramos","http://es.dbpedia.org/property/nombrecompleto","Joana Isabel Ventura Ramos"
"http://es.dbpedia.org/resource/Joana_Ramos","http://es.dbpedia.org/property/tamañoImagen",190
"http://es.dbpedia.org/resource/Joana_Ramos","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/Joana_Ramos","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Coímbra"
"http://es.dbpedia.org/resource/Joana_Ramos","http://dbpedia.org/ontology/wikiPageID",6918383
"http://es.dbpedia.org/resource/Joana_Ramos","http://dbpedia.org/ontology/wikiPageRevisionID",129000587
"http://es.dbpedia.org/resource/Joana_Ramos","http://dbpedia.org/ontology/wikiPageLength",1486
"http://es.dbpedia.org/resource/Joana_Ramos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joana_Ramos?oldid=129000587&ns=0"
"http://es.dbpedia.org/resource/Joana_Ramos","http://dbpedia.org/ontology/abstract","Joana Isabel Ventura Ramos (Coímbra, 16 de enero de 1982) es una deportista portuguesa que compite en yudo, en la categoría de –52 kg.​ Ha ganado dos medallas en el Campeonato Europeo de Yudo, plata en 2011 y bronce en 2017.​"
"http://es.wikipedia.org/wiki/Joana_Ramos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joana_Ramos"
"http://dbpedia.org/resource/Joana_Ramos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joana_Ramos"
