"subject","predicate","object"
"http://es.dbpedia.org/resource/El_lado_oscuro_(novela)","http://es.dbpedia.org/property/editorialOriginal","http://es.dbpedia.org/resource/Viking_Press"
"http://es.dbpedia.org/resource/Carrera_espacial","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Viking_Press"
"http://es.dbpedia.org/resource/Herzog_(novela)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Viking_Press"
"http://es.dbpedia.org/resource/Herzog_(novela)","http://dbpedia.org/ontology/publisher","http://es.dbpedia.org/resource/Viking_Press"
"http://es.dbpedia.org/resource/Las_48_leyes_del_poder","http://es.dbpedia.org/property/editorialOriginal","http://es.dbpedia.org/resource/Viking_Press"
"http://es.dbpedia.org/resource/Ojos_de_fuego","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Viking_Press"
"http://es.dbpedia.org/resource/Ojos_de_fuego","http://dbpedia.org/ontology/publisher","http://es.dbpedia.org/resource/Viking_Press"
"http://es.dbpedia.org/resource/Rita_Hayworth_y_la_redención_de_Shawshank","http://es.dbpedia.org/property/editorialOriginal","http://es.dbpedia.org/resource/Viking_Press"
"http://es.dbpedia.org/resource/Queer_(novela)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Viking_Press"
"http://es.dbpedia.org/resource/Queer_(novela)","http://dbpedia.org/ontology/publisher","http://es.dbpedia.org/resource/Viking_Press"
"http://es.dbpedia.org/resource/Camino_al_Futuro","http://es.dbpedia.org/property/editorialOriginal","http://es.dbpedia.org/resource/Viking_Press"
"http://es.dbpedia.org/resource/Abuela_(cuento)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Viking_Press"
"http://es.dbpedia.org/resource/Abuela_(cuento)","http://dbpedia.org/ontology/publisher","http://es.dbpedia.org/resource/Viking_Press"
"http://es.dbpedia.org/resource/Mitología_comparada","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Viking_Press"
"http://es.dbpedia.org/resource/Artemis_Fowl_(libro)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Viking_Press"
"http://es.dbpedia.org/resource/Artemis_Fowl_(libro)","http://dbpedia.org/ontology/publisher","http://es.dbpedia.org/resource/Viking_Press"
"http://es.dbpedia.org/resource/Yo_necesito_amor","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Viking_Press"
"http://es.dbpedia.org/resource/El_retrato_de_Rose_Madder","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Viking_Press"
"http://es.dbpedia.org/resource/El_retrato_de_Rose_Madder","http://dbpedia.org/ontology/publisher","http://es.dbpedia.org/resource/Viking_Press"
"http://es.dbpedia.org/resource/Alumno_aventajado","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Viking_Press"
"http://es.dbpedia.org/resource/Alumno_aventajado","http://dbpedia.org/ontology/publisher","http://es.dbpedia.org/resource/Viking_Press"
"http://es.dbpedia.org/resource/El_muñeco_de_nieve_(cuento)","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Viking_Press"
"http://es.dbpedia.org/resource/El_arco_iris_de_gravedad","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Viking_Press"
"http://es.dbpedia.org/resource/El_arco_iris_de_gravedad","http://dbpedia.org/ontology/publisher","http://es.dbpedia.org/resource/Viking_Press"
"http://es.dbpedia.org/resource/Pabellones_lejanos","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Viking_Press"
"http://es.dbpedia.org/resource/Pabellones_lejanos","http://dbpedia.org/ontology/publisher","http://es.dbpedia.org/resource/Viking_Press"
"http://dbpedia.org/resource/Viking_Press","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Viking_Press"
"http://es.dbpedia.org/resource/Unión_Soviética","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Viking_Press"
"http://es.dbpedia.org/resource/Anna_Louise_Strong","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Viking_Press"
"http://es.dbpedia.org/resource/Bruno_Maddox","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Viking_Press"
"http://es.dbpedia.org/resource/Stepán_Makárov","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Viking_Press"
"http://es.dbpedia.org/resource/Eva_Braun","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Viking_Press"
"http://es.dbpedia.org/resource/Los_Tommyknockers","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Viking_Press"
"http://es.dbpedia.org/resource/Los_Tommyknockers","http://dbpedia.org/ontology/publisher","http://es.dbpedia.org/resource/Viking_Press"
