"subject","predicate","object"
"http://es.dbpedia.org/resource/Can't_Stop","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Flea"
"http://es.dbpedia.org/resource/Can't_Stop","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Flea"
"http://es.dbpedia.org/resource/Desecration_Smile","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Flea"
"http://es.dbpedia.org/resource/Desecration_Smile","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Flea"
"http://es.dbpedia.org/resource/Get_Up_and_Jump","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Flea"
"http://es.dbpedia.org/resource/Get_Up_and_Jump","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Flea"
"http://es.dbpedia.org/resource/Jungle_Man","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Flea"
"http://es.dbpedia.org/resource/Jungle_Man","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Flea"
"http://es.dbpedia.org/resource/Parallel_Universe","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Flea"
"http://es.dbpedia.org/resource/Parallel_Universe","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Flea"
"http://es.dbpedia.org/resource/Brendan's_Death_Song","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Flea"
"http://es.dbpedia.org/resource/Brendan's_Death_Song","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Flea"
"http://es.dbpedia.org/resource/Did_I_Let_You_Know","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Flea"
"http://es.dbpedia.org/resource/Did_I_Let_You_Know","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Flea"
"http://es.dbpedia.org/resource/Fight_Like_a_Brave","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Flea"
"http://es.dbpedia.org/resource/Fight_Like_a_Brave","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Flea"
"http://es.dbpedia.org/resource/True_Men_Don't_Kill_Coyotes","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Flea"
"http://es.dbpedia.org/resource/True_Men_Don't_Kill_Coyotes","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Flea"
"http://es.dbpedia.org/resource/Hits_Are_for_Squares","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Flea"
"http://es.dbpedia.org/resource/Scar_Tissue","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Flea"
"http://es.dbpedia.org/resource/Scar_Tissue","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Flea"
"http://es.dbpedia.org/resource/Go_Robot","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Flea"
"http://es.dbpedia.org/resource/Go_Robot","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Flea"
"http://es.dbpedia.org/resource/Me_&_My_Friends","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Flea"
"http://es.dbpedia.org/resource/What_Is_This%3F","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Flea"
"http://es.dbpedia.org/resource/What_Is_This%3F","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Flea"
"http://es.dbpedia.org/resource/Knock_Me_Down","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Flea"
"http://es.dbpedia.org/resource/Los_Thornberrys","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Flea"
"http://es.dbpedia.org/resource/Los_Thornberrys","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Flea"
"http://es.dbpedia.org/resource/Atoms_for_Peace","http://es.dbpedia.org/property/currentMembers","http://es.dbpedia.org/resource/Flea"
"http://es.dbpedia.org/resource/Show_Me_Your_Soul","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Flea"
"http://es.dbpedia.org/resource/Show_Me_Your_Soul","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Flea"
"http://es.dbpedia.org/resource/Fear","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Flea"
"http://es.dbpedia.org/resource/Fear","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Flea"
"http://es.dbpedia.org/resource/If_You_Have_to_Ask","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Flea"
"http://es.dbpedia.org/resource/If_You_Have_to_Ask","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Flea"
"http://es.dbpedia.org/resource/Red_Hot_Chili_Peppers","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Flea"
"http://es.dbpedia.org/resource/Red_Hot_Chili_Peppers","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Flea"
"http://es.dbpedia.org/resource/The_Adventures_of_Rain_Dance_Maggie","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Flea"
"http://es.dbpedia.org/resource/The_Adventures_of_Rain_Dance_Maggie","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Flea"
"http://es.dbpedia.org/resource/Aeroplane","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Flea"
"http://es.dbpedia.org/resource/Aeroplane","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Flea"
"http://es.dbpedia.org/resource/Frankie_Rayder","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Flea"
"http://es.wikipedia.org/wiki/Flea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Flea"
"http://es.dbpedia.org/resource/Fortune_Faded","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Flea"
"http://es.dbpedia.org/resource/Fortune_Faded","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Flea"
"http://es.dbpedia.org/resource/Suburbia_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Flea"
"http://es.dbpedia.org/resource/Suburbia_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Flea"
"http://es.dbpedia.org/resource/Dark_Necessities","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Flea"
"http://es.dbpedia.org/resource/Dark_Necessities","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Flea"
"http://es.dbpedia.org/resource/Jane's_Addiction","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Flea"
"http://es.dbpedia.org/resource/Jane's_Addiction","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Flea"
"http://es.dbpedia.org/resource/Goodbye_Angels","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Flea"
"http://es.dbpedia.org/resource/Goodbye_Angels","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Flea"
"http://es.dbpedia.org/resource/Sick_Love","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Flea"
"http://es.dbpedia.org/resource/Sick_Love","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Flea"
"http://es.dbpedia.org/resource/Universally_Speaking","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Flea"
"http://es.dbpedia.org/resource/Universally_Speaking","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Flea"
"http://es.dbpedia.org/resource/Butterfly_(canción_de_Crazy_Town)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Flea"
"http://es.dbpedia.org/resource/Butterfly_(canción_de_Crazy_Town)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Flea"
"http://es.dbpedia.org/resource/Californication_(canción)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Flea"
"http://es.dbpedia.org/resource/Californication_(canción)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Flea"
"http://es.dbpedia.org/resource/Dani_California","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Flea"
"http://es.dbpedia.org/resource/Dani_California","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Flea"
"http://es.dbpedia.org/resource/Give_It_Away_(canción)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Flea"
"http://es.dbpedia.org/resource/Give_It_Away_(canción)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Flea"
"http://es.dbpedia.org/resource/Shallow_Be_Thy_Game","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Flea"
"http://es.dbpedia.org/resource/Shallow_Be_Thy_Game","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Flea"
"http://es.dbpedia.org/resource/Taste_the_Pain","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Flea"
"http://es.dbpedia.org/resource/Taste_the_Pain","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Flea"
"http://es.dbpedia.org/resource/Catholic_School_Girls_Rule","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Flea"
"http://es.dbpedia.org/resource/Coffee_Shop","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Flea"
"http://es.dbpedia.org/resource/Coffee_Shop","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Flea"
"http://es.dbpedia.org/resource/Road_Trippin'","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Flea"
"http://es.dbpedia.org/resource/Road_Trippin'","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Flea"
"http://es.dbpedia.org/resource/Tell_Me_Baby","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Flea"
"http://es.dbpedia.org/resource/Tell_Me_Baby","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Flea"
"http://es.dbpedia.org/resource/Michael_%22Flea%22_Balzary","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Flea"
"http://es.dbpedia.org/resource/Around_the_World_(canción_de_Red_Hot_Chili_Peppers)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Flea"
"http://es.dbpedia.org/resource/Around_the_World_(canción_de_Red_Hot_Chili_Peppers)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Flea"
"http://es.dbpedia.org/resource/Warped_(canción)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Flea"
"http://es.dbpedia.org/resource/Warped_(canción)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Flea"
"http://es.dbpedia.org/resource/The_Getaway_(álbum_de_Red_Hot_Chili_Peppers)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Flea"
"http://es.dbpedia.org/resource/The_Getaway_(álbum_de_Red_Hot_Chili_Peppers)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Flea"
"http://es.dbpedia.org/resource/Soul_To_Squeeze","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Flea"
"http://es.dbpedia.org/resource/Soul_To_Squeeze","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Flea"
