"subject","predicate","object"
"http://es.dbpedia.org/resource/Aethomys_silindensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_Mozambique"
"http://es.dbpedia.org/resource/Categoría:Roedores_de_Mozambique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Roedores_de_Mozambique","http://www.w3.org/2000/01/rdf-schema#label","Roedores de Mozambique"
"http://es.dbpedia.org/resource/Categoría:Roedores_de_Mozambique","http://www.w3.org/2004/02/skos/core#prefLabel","Roedores de Mozambique"
"http://es.dbpedia.org/resource/Categoría:Roedores_de_Mozambique","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Roedores_de_África_Austral"
"http://es.dbpedia.org/resource/Categoría:Roedores_de_Mozambique","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Mozambique"
"http://es.dbpedia.org/resource/Categoría:Roedores_de_Mozambique","http://dbpedia.org/ontology/wikiPageID",7070518
"http://es.dbpedia.org/resource/Categoría:Roedores_de_Mozambique","http://dbpedia.org/ontology/wikiPageRevisionID",85973721
"http://es.dbpedia.org/resource/Categoría:Roedores_de_Mozambique","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Roedores_de_Mozambique?oldid=85973721&ns=14"
"http://es.dbpedia.org/resource/Gerbilliscus_inclusus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_Mozambique"
