"subject","predicate","object"
"http://es.dbpedia.org/resource/Ibn_Hafaya_de_Alcira","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ibn_Jafaya"
"http://es.dbpedia.org/resource/Ibn_Jafaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ibn_Jafaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ibn_Jafaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ibn_Jafaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ibn_Jafaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ibn_Jafaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ibn_Jafaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ibn_Jafaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ibn_Jafaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ibn_Jafaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ibn_Jafaya","http://www.w3.org/2000/01/rdf-schema#label","Ibn Jafaya"
"http://es.dbpedia.org/resource/Ibn_Jafaya","http://www.w3.org/2000/01/rdf-schema#comment","Ibn Jafaya o Hafaya (Alzira, provincia de Valencia, 1058-1138) fue un poeta hispanoárabe de esta ciudad de la Taifa de Valencia. Fue uno de los más importantes poetas del periodo almorávide. Cultivó un estilo manierista con el que recreaba ambientes exquisitos, como en las descripciones de jardines que le valieron el apodo de Al-Yannan (""el jardinero""). Además era llamado al-Jazirí, es decir el de Alcira, y ax-Xuqrí, el del Júcar"
"http://es.dbpedia.org/resource/Ibn_Jafaya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nwvpy"
"http://es.dbpedia.org/resource/Ibn_Jafaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcireños"
"http://es.dbpedia.org/resource/Ibn_Jafaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_España_del_siglo_XII"
"http://es.dbpedia.org/resource/Ibn_Jafaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_España_del_siglo_XI"
"http://es.dbpedia.org/resource/Ibn_Jafaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Andalusíes_del_siglo_XII"
"http://es.dbpedia.org/resource/Ibn_Jafaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Ibn_Jafaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_al-Ándalus"
"http://es.dbpedia.org/resource/Ibn_Jafaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XII"
"http://es.dbpedia.org/resource/Ibn_Jafaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zaragoza_musulmana"
"http://es.dbpedia.org/resource/Ibn_Jafaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Ibn_Jafaya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ibn_Jafaya"
"http://es.dbpedia.org/resource/Ibn_Jafaya","http://es.dbpedia.org/property/apellidos","Ibn Jafaya"
"http://es.dbpedia.org/resource/Ibn_Jafaya","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Ibn_Jafaya","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Ibn_Jafaya","http://es.dbpedia.org/property/coautores","Traducción de Josep Piera y Josep R. Gregori"
"http://es.dbpedia.org/resource/Ibn_Jafaya","http://es.dbpedia.org/property/editor","Edicions 62"
"http://es.dbpedia.org/resource/Ibn_Jafaya","http://es.dbpedia.org/property/editorial","Edicions 96"
"http://es.dbpedia.org/resource/Ibn_Jafaya","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Ibn_Jafaya","http://es.dbpedia.org/property/isbn",9788429760651
"http://es.dbpedia.org/resource/Ibn_Jafaya","http://es.dbpedia.org/property/páginas",44
"http://es.dbpedia.org/resource/Ibn_Jafaya","http://es.dbpedia.org/property/título",16
"http://es.dbpedia.org/resource/Ibn_Jafaya","http://es.dbpedia.org/property/título","Jardí Ebri"
"http://es.dbpedia.org/resource/Ibn_Jafaya","http://dbpedia.org/ontology/wikiPageID",1853976
"http://es.dbpedia.org/resource/Ibn_Jafaya","http://dbpedia.org/ontology/wikiPageRevisionID",129728371
"http://es.dbpedia.org/resource/Ibn_Jafaya","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=2byeFoOnHqQ"
"http://es.dbpedia.org/resource/Ibn_Jafaya","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.babellibros.com/libro/el-zoco-sin-compradores_566595"
"http://es.dbpedia.org/resource/Ibn_Jafaya","http://dbpedia.org/ontology/wikiPageLength",5732
"http://es.dbpedia.org/resource/Ibn_Jafaya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ibn_Jafaya?oldid=129728371&ns=0"
"http://es.dbpedia.org/resource/Ibn_Jafaya","http://dbpedia.org/ontology/abstract","Ibn Jafaya o Hafaya (Alzira, provincia de Valencia, 1058-1138) fue un poeta hispanoárabe de esta ciudad de la Taifa de Valencia. Fue uno de los más importantes poetas del periodo almorávide. Cultivó un estilo manierista con el que recreaba ambientes exquisitos, como en las descripciones de jardines que le valieron el apodo de Al-Yannan (""el jardinero""). Además era llamado al-Jazirí, es decir el de Alcira, y ax-Xuqrí, el del Júcar Nació en época de los reinos de Taifas y vivió la época almorávide. Estuvo al servicio del segundo gobernador almorávide de Zaragoza, Ibn Tifilwit (1115-1117), el cual volvió, como en un canto de cisne, a rodearse de literatos y científicos tras el primer gobierno almorávide zaragozano (1110-1115), que se preocupó más por las armas que por las letras. Ibn Tifilwit consiguió resucitar en los salones de la Aljafería una corte de poetas y filósofos donde destacaron el propio Ibn Jafaya e Ibn Bayyá, esto es, el gran filósofo andalusí Avempace, que fue incluso nombrado gran visir. Tras la conquista cristiana de Zaragoza por parte de Alfonso I el Batallador en 1118, Ibn Jafaya se retiró a sus fincas levantinas, donde llevó una vida alejada de la política y dedicada a explotar sus huertas y a componer poesía. Su estilo ejerció tal influencia en los poetas andalusíes posteriores que fue el modelo de todos ellos hasta el final del Reino de Granada. Ibn Jafaya disfrutó de la fama en vida y sus versos fueron reproducidos enseguida por los arabófonos. Fue considerado el poeta andalusí por excelencia, según Al-Maqqari de Tremecén (1591-1631), uno de los más famosos historiadores y recopiladores del mundo árabe, que proclamó en su obra la admiración que sentía por él, comparándolo con otro famoso poeta, el oriental , también cantor y amante de los jardines. La prosa y poesía de Ibn Jafaya destaca por su naturalidad, sensualidad y sofisticación, resultando de interés la descripción de los paisajes, río, jardines y casas de su ciudad natal de Alcira que consideraba la flor de Al-Ándalus. Aún hoy, Ibn Jafaya esta presente en las antologías de poetas que escribieron en árabe y los libros escolares contienen extractos de su poesía, lo que lo sitúa entre los más grandes poetas de Al-Ándalus y de todos los tiempos. También le llaman el poeta de la noche, de los jardines valencianos, amante del vino y de sus amantes. Su espíritu libre y temperamento orgulloso le obligaron a solicitar en alguna ocasión la protección de su soberano. A pesar de su fama, eligió vivir en su ciudad natal, sin dejarse seducir por las ventajas que habría podido obtener como poeta de corte."
"http://es.dbpedia.org/resource/Ibn_Jafaya_de_Alcira","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ibn_Jafaya"
"http://es.dbpedia.org/resource/Ibn_Khafadja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ibn_Jafaya"
"http://es.dbpedia.org/resource/Ibn_Khafaja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ibn_Jafaya"
"http://es.wikipedia.org/wiki/Ibn_Jafaya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ibn_Jafaya"
"http://dbpedia.org/resource/Ibn_Khafaja","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ibn_Jafaya"
