"subject","predicate","object"
"http://es.wikipedia.org/wiki/Temporada_1995_de_la_NFL","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Temporada_1995_de_la_NFL"
"http://es.dbpedia.org/resource/Temporada_1995_de_la_NFL","http://www.w3.org/2000/01/rdf-schema#label","Temporada 1995 de la NFL"
"http://es.dbpedia.org/resource/Temporada_1995_de_la_NFL","http://www.w3.org/2000/01/rdf-schema#comment","La Temporada 1995 de la NFL fue la 76.ª en la historia de la NFL. En la temporada regular se juegan 16 partidos durante 17 semanas. Posteriormente se juegan los playoffs, que determinan los equipos que se clasificarán para la gran final: el Super Bowl. La liga amplió a 30 el número equipos con la adición de la de Carolina Panthers y los Jacksonville Jaguars. Los dos equipos de expansión fueron ubicados en las dos divisiones restantes que tenían sólo cuatro equipos (mientras que los otros cuatro tuvieron cinco equipos): la AFC Central (Jaguars) y la NFC Oeste (Panthers)."
"http://es.dbpedia.org/resource/Temporada_1995_de_la_NFL","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Estados_Unidos_en_1995"
"http://es.dbpedia.org/resource/Temporada_1995_de_la_NFL","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_NFL"
"http://es.dbpedia.org/resource/Temporada_1995_de_la_NFL","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Temporada_1995_de_la_NFL"
"http://es.dbpedia.org/resource/Temporada_1995_de_la_NFL","http://dbpedia.org/ontology/wikiPageID",7362952
"http://es.dbpedia.org/resource/Temporada_1995_de_la_NFL","http://dbpedia.org/ontology/wikiPageRevisionID",130072119
"http://es.dbpedia.org/resource/Temporada_1995_de_la_NFL","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballoutsiders.com/dvoa-ratings/2008/1995-dvoa-ratings-and-commentary"
"http://es.dbpedia.org/resource/Temporada_1995_de_la_NFL","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdb.com"
"http://es.dbpedia.org/resource/Temporada_1995_de_la_NFL","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/standings%3Fcategory=div&season=1995-REG&split=Overall"
"http://es.dbpedia.org/resource/Temporada_1995_de_la_NFL","http://dbpedia.org/ontology/wikiPageLength",14028
"http://es.dbpedia.org/resource/Temporada_1995_de_la_NFL","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Temporada_1995_de_la_NFL?oldid=130072119&ns=0"
"http://es.dbpedia.org/resource/Temporada_1995_de_la_NFL","http://dbpedia.org/ontology/abstract","La Temporada 1995 de la NFL fue la 76.ª en la historia de la NFL. En la temporada regular se juegan 16 partidos durante 17 semanas. Posteriormente se juegan los playoffs, que determinan los equipos que se clasificarán para la gran final: el Super Bowl. La liga amplió a 30 el número equipos con la adición de la de Carolina Panthers y los Jacksonville Jaguars. Los dos equipos de expansión fueron ubicados en las dos divisiones restantes que tenían sólo cuatro equipos (mientras que los otros cuatro tuvieron cinco equipos): la AFC Central (Jaguars) y la NFC Oeste (Panthers). Mientras tanto, los dos equipos de Los Ángeles fueron reubicados en otras ciudades: los Rams transferidos a St. Louis (pero regresaron en el 2016) y los Raiders regresaron a Oakland. Durante el transcurso de la temporada se supo que los Cleveland Browns se trasladarían a Baltimore para la temporada de 1996. El movimiento de los Raiders no fue anunciado hasta después anuncio de la programación, lo que dio lugar a un problema en la tercera semana de la temporada cuando tanto los Raiders y los San Francisco 49ers tenían juegos que saldrían al aire por la cadena NBC, que terminaron superpuestos entre sí (el juego de los Raiders fue programado para las 10:00 a. m. PST en caso de que se movieran y NBC se le dio una doble cartelera de manera que ambos equipos área de la bahía tenían sus juegos televisados a nivel local). La temporada finalizó con el Super Bowl XXX, cuando los Dallas Cowboys vencieron a los Pittsburgh Steelers para convertirse en el primer equipo en la historia de la NFL en ganar tres Super Bowls en cuatro años."
"http://dbpedia.org/resource/1995_NFL_season","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Temporada_1995_de_la_NFL"
