"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bidborough","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bidborough"
"http://es.dbpedia.org/resource/Bidborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bidborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bidborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bidborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bidborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bidborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bidborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bidborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bidborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bidborough","http://www.w3.org/2000/01/rdf-schema#label","Bidborough"
"http://es.dbpedia.org/resource/Bidborough","http://www.w3.org/2000/01/rdf-schema#comment","Bidborough es una parroquia civil y un pueblo del distrito de Tunbridge Wells, en el condado de Kent (Inglaterra)."
"http://es.dbpedia.org/resource/Bidborough","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09019k"
"http://es.dbpedia.org/resource/Bidborough","http://xmlns.com/foaf/0.1/name","Bidborough"
"http://es.dbpedia.org/resource/Bidborough","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_civiles_de_Kent"
"http://es.dbpedia.org/resource/Bidborough","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Kent"
"http://es.dbpedia.org/resource/Bidborough","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bidborough"
"http://es.dbpedia.org/resource/Bidborough","http://es.dbpedia.org/property/códigoPostal","TN3"
"http://es.dbpedia.org/resource/Bidborough","http://es.dbpedia.org/property/densidad",11711
"http://es.dbpedia.org/resource/Bidborough","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_media_de_Greenwich"
