"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jurbanita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jurbanita"
"http://es.dbpedia.org/resource/Jurbanita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Jurbanita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jurbanita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/Jurbanita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/Jurbanita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Jurbanita","http://www.w3.org/2000/01/rdf-schema#label","Jurbanita"
"http://es.dbpedia.org/resource/Jurbanita","http://www.w3.org/2000/01/rdf-schema#comment","La jurbanita es un mineral de la clase de los minerales sulfatos. Fue descubierta en 1976 en una mina del municipio de San Manuel, en Arizona (EE. UU.) por Joseph J. Urban, recolector de minerales estadounidense en cuyo honor fue nombrada así.​"
"http://es.dbpedia.org/resource/Jurbanita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qjn83"
"http://es.dbpedia.org/resource/Jurbanita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_monoclínico"
"http://es.dbpedia.org/resource/Jurbanita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_aluminio"
"http://es.dbpedia.org/resource/Jurbanita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_sulfatos"
"http://es.dbpedia.org/resource/Jurbanita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jurbanita"
"http://es.dbpedia.org/resource/Jurbanita","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Minerales_sulfatos"
"http://es.dbpedia.org/resource/Jurbanita","http://es.dbpedia.org/property/clase",7
"http://es.dbpedia.org/resource/Jurbanita","http://es.dbpedia.org/property/color","Incoloro"
"http://es.dbpedia.org/resource/Jurbanita","http://es.dbpedia.org/property/densidad","1.79"
"http://es.dbpedia.org/resource/Jurbanita","http://es.dbpedia.org/property/dureza",2.5
"http://es.dbpedia.org/resource/Jurbanita","http://es.dbpedia.org/property/fórmula","AlSO4·5H2O"
"http://es.dbpedia.org/resource/Jurbanita","http://es.dbpedia.org/property/hábito","Diminutos cristales prismáticos, comúnmente en estalactitas y costras"
"http://es.dbpedia.org/resource/Jurbanita","http://es.dbpedia.org/property/imagen","Jurbanite-111350.jpg"
"http://es.dbpedia.org/resource/Jurbanita","http://es.dbpedia.org/property/lustre","Vítreo"
"http://es.dbpedia.org/resource/Jurbanita","http://es.dbpedia.org/property/nombre","Jurbanita"
"http://es.dbpedia.org/resource/Jurbanita","http://es.dbpedia.org/property/raya","Blanca"
"http://es.dbpedia.org/resource/Jurbanita","http://es.dbpedia.org/property/sistema","Monoclínico, prismático"
"http://es.dbpedia.org/resource/Jurbanita","http://es.dbpedia.org/property/solubilidad","Soluble en agua"
"http://es.dbpedia.org/resource/Jurbanita","http://es.dbpedia.org/property/tamañoDeImagen",280
"http://es.dbpedia.org/resource/Jurbanita","http://es.dbpedia.org/property/tenacidad","Quebradizo"
"http://es.dbpedia.org/resource/Jurbanita","http://es.dbpedia.org/property/transparencia","Transparente"
"http://es.dbpedia.org/resource/Jurbanita","http://dbpedia.org/ontology/wikiPageID",5146096
"http://es.dbpedia.org/resource/Jurbanita","http://dbpedia.org/ontology/wikiPageRevisionID",117108174
"http://es.dbpedia.org/resource/Jurbanita","http://dbpedia.org/ontology/wikiPageExternalLink","http://webmineral.com/data/Jurbanite.shtml"
"http://es.dbpedia.org/resource/Jurbanita","http://dbpedia.org/ontology/wikiPageExternalLink","http://rruff.geo.arizona.edu/doclib/hom/jurbanite.pdf"
"http://es.dbpedia.org/resource/Jurbanita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindat.org/min-2125.html"
"http://es.dbpedia.org/resource/Jurbanita","http://dbpedia.org/ontology/wikiPageLength",2592
"http://es.dbpedia.org/resource/Jurbanita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jurbanita?oldid=117108174&ns=0"
"http://es.dbpedia.org/resource/Jurbanita","http://dbpedia.org/ontology/abstract","La jurbanita es un mineral de la clase de los minerales sulfatos. Fue descubierta en 1976 en una mina del municipio de San Manuel, en Arizona (EE. UU.) por Joseph J. Urban, recolector de minerales estadounidense en cuyo honor fue nombrada así.​"
"http://dbpedia.org/resource/Jurbanite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jurbanita"
