"subject","predicate","object"
"http://dbpedia.org/resource/Ascension_crake","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mundia_elpenor"
"http://es.dbpedia.org/resource/Mundia_elpenor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Mundia_elpenor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Mundia_elpenor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Mundia_elpenor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mundia_elpenor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Mundia_elpenor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Mundia_elpenor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Mundia_elpenor","http://www.w3.org/2000/01/rdf-schema#label","Mundia elpenor"
"http://es.dbpedia.org/resource/Mundia_elpenor","http://www.w3.org/2000/01/rdf-schema#comment","El rascón de Ascensión (Mundia elpenor) es una ave no voladora extinta que habitaba en la isla Ascensión en el Océano Atlántico Sur. En 1994 fue declarada extinta por Groombridge; BirdLife International lo confirmó en el 2000 y 2004. Es un miembro de la familia Rallidae."
"http://es.dbpedia.org/resource/Mundia_elpenor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pjmmy"
"http://es.dbpedia.org/resource/Mundia_elpenor","http://xmlns.com/foaf/0.1/name","Rascón de Ascensión"
"http://es.dbpedia.org/resource/Mundia_elpenor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Olson"
"http://es.dbpedia.org/resource/Mundia_elpenor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rallidae"
"http://es.dbpedia.org/resource/Mundia_elpenor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_extintas_de_África"
"http://es.dbpedia.org/resource/Mundia_elpenor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_extintas_por_la_actividad_humana"
"http://es.dbpedia.org/resource/Mundia_elpenor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_extintas_en_periodo_histórico"
"http://es.dbpedia.org/resource/Mundia_elpenor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mundia_elpenor"
"http://es.dbpedia.org/resource/Mundia_elpenor","http://es.dbpedia.org/property/binomial","Mundia elpenor"
"http://es.dbpedia.org/resource/Mundia_elpenor","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Mundia_elpenor","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Mundia_elpenor","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rallidae"
"http://es.dbpedia.org/resource/Mundia_elpenor","http://es.dbpedia.org/property/genus","Mundia†"
"http://es.dbpedia.org/resource/Mundia_elpenor","http://es.dbpedia.org/property/imageCaption","Dibujo de Peter Mundy, 1656"
"http://es.dbpedia.org/resource/Mundia_elpenor","http://es.dbpedia.org/property/name","Rascón de Ascensión"
"http://es.dbpedia.org/resource/Mundia_elpenor","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gruiformes"
"http://es.dbpedia.org/resource/Mundia_elpenor","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Mundia_elpenor","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Mundia_elpenor","http://es.dbpedia.org/property/species","†M. elpenor"
"http://es.dbpedia.org/resource/Mundia_elpenor","http://es.dbpedia.org/property/status","EX"
"http://es.dbpedia.org/resource/Mundia_elpenor","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Mundia_elpenor","http://dbpedia.org/ontology/wikiPageID",5773372
"http://es.dbpedia.org/resource/Mundia_elpenor","http://dbpedia.org/ontology/wikiPageRevisionID",118654476
"http://es.dbpedia.org/resource/Mundia_elpenor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/species/index.html%3Faction=SpcHTMDetails.asp&sid=30092&m=0"
"http://es.dbpedia.org/resource/Mundia_elpenor","http://dbpedia.org/ontology/wikiPageExternalLink","http://si-pddr.si.edu/dspace/bitstream/10088/4493/1/Nycticorax_olsoni.pdf"
"http://es.dbpedia.org/resource/Mundia_elpenor","http://dbpedia.org/ontology/wikiPageLength",2683
"http://es.dbpedia.org/resource/Mundia_elpenor","http://dbpedia.org/ontology/conservationStatus","EX"
"http://es.dbpedia.org/resource/Mundia_elpenor","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Mundia_elpenor","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Storrs_L._Olson"
"http://es.dbpedia.org/resource/Mundia_elpenor","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Mundia_elpenor","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rallidae"
"http://es.dbpedia.org/resource/Mundia_elpenor","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Mundia_elpenor","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gruiformes"
"http://es.dbpedia.org/resource/Mundia_elpenor","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Mundia_elpenor","http://dbpedia.org/ontology/species","http://es.dbpedia.org/resource/Extinction"
"http://es.dbpedia.org/resource/Mundia_elpenor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mundia_elpenor?oldid=118654476&ns=0"
