"subject","predicate","object"
"http://es.dbpedia.org/resource/Diácono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jerarquía_copta"
"http://es.dbpedia.org/resource/Categoría:Obispos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jerarquía_copta"
"http://es.dbpedia.org/resource/Categoría:Papas_de_la_Iglesia_copta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jerarquía_copta"
"http://es.dbpedia.org/resource/Categoría:Jerarquía_copta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Jerarquía_copta","http://www.w3.org/2000/01/rdf-schema#label","Jerarquía copta"
"http://es.dbpedia.org/resource/Categoría:Jerarquía_copta","http://www.w3.org/2004/02/skos/core#prefLabel","Jerarquía copta"
"http://es.dbpedia.org/resource/Categoría:Jerarquía_copta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_ortodoxa_copta"
"http://es.dbpedia.org/resource/Categoría:Jerarquía_copta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Líderes_religiosos_cristianos"
"http://es.dbpedia.org/resource/Categoría:Jerarquía_copta","http://dbpedia.org/ontology/wikiPageID",2793043
"http://es.dbpedia.org/resource/Categoría:Jerarquía_copta","http://dbpedia.org/ontology/wikiPageRevisionID",110109372
"http://es.dbpedia.org/resource/Categoría:Jerarquía_copta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Jerarquía_copta?oldid=110109372&ns=14"
"http://es.dbpedia.org/resource/Presbítero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jerarquía_copta"
