"subject","predicate","object"
"http://es.dbpedia.org/resource/Charysh","http://www.w3.org/2000/01/rdf-schema#label","Charysh"
"http://es.dbpedia.org/resource/Charysh","http://www.w3.org/2000/01/rdf-schema#comment","El Charysh (en ruso Чарыш ) es un afluente izquierdo de 547 kilómetros de largo del Obi en el Altái y sus estribaciones en suroeste de Siberia ( Rusia )."
"http://es.dbpedia.org/resource/Charysh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_krai_de_Altái"
"http://es.dbpedia.org/resource/Charysh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charysh"
"http://es.dbpedia.org/resource/Charysh","http://dbpedia.org/ontology/wikiPageID",9029268
"http://es.dbpedia.org/resource/Charysh","http://dbpedia.org/ontology/wikiPageRevisionID",120613515
"http://es.dbpedia.org/resource/Charysh","http://dbpedia.org/ontology/wikiPageLength",1790
"http://es.dbpedia.org/resource/Charysh","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Charysh?oldid=120613515&ns=0"
"http://es.dbpedia.org/resource/Charysh","http://dbpedia.org/ontology/abstract","El Charysh (en ruso Чарыш ) es un afluente izquierdo de 547 kilómetros de largo del Obi en el Altái y sus estribaciones en suroeste de Siberia ( Rusia )."
"http://es.wikipedia.org/wiki/Charysh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charysh"
