"subject","predicate","object"
"http://es.wikipedia.org/wiki/Experiencia_rojo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Experiencia_rojo"
"http://es.dbpedia.org/resource/Experiencia_rojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Experiencia_rojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Experiencia_rojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Experiencia_rojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Experiencia_rojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Experiencia_rojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Experiencia_rojo","http://www.w3.org/2000/01/rdf-schema#label","lo que no viste"
"http://es.dbpedia.org/resource/Experiencia_rojo","http://www.w3.org/2000/01/rdf-schema#label","Experiencia rojo"
"http://es.dbpedia.org/resource/Experiencia_rojo","http://www.w3.org/2000/01/rdf-schema#label","Experiencia rojo,"
"http://es.dbpedia.org/resource/Experiencia_rojo","http://www.w3.org/2000/01/rdf-schema#comment","Experiencia rojo, lo que no viste, es un programa backstage derivado de Rojo, el color del talento, la cual cuenta con contenido exclusivo y mostrando lo que sucede tras las cámaras del programa.​ El espacio está a cargo en la conducción de los coaches Yamna Lobos, María Jimena Pereyra, Christian Ocaranza, Leandro Martínez, Daniela Castillo y María Isabel Sobarzo quienes revisarán con ellos sus shows buscando aciertos, desaciertos y consejos para mejorar, además se mostrarán los mejores momentos del programa y las declaraciones de quienes abandonan el programa en los viernes de eliminación."
"http://es.dbpedia.org/resource/Experiencia_rojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_2018"
"http://es.dbpedia.org/resource/Experiencia_rojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_TVN"
"http://es.dbpedia.org/resource/Experiencia_rojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rojo_fama_contrafama"
"http://es.dbpedia.org/resource/Experiencia_rojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Chile_en_2018"
"http://es.dbpedia.org/resource/Experiencia_rojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Chile"
"http://es.dbpedia.org/resource/Experiencia_rojo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Experiencia_rojo"
"http://es.dbpedia.org/resource/Experiencia_rojo","http://es.dbpedia.org/property/cadena",20
"http://es.dbpedia.org/resource/Experiencia_rojo","http://es.dbpedia.org/property/capítulosEmitidos",4
"http://es.dbpedia.org/resource/Experiencia_rojo","http://es.dbpedia.org/property/director","Julio Acevedo"
"http://es.dbpedia.org/resource/Experiencia_rojo","http://es.dbpedia.org/property/duración","7200.0"
"http://es.dbpedia.org/resource/Experiencia_rojo","http://es.dbpedia.org/property/editor","Jorge Abate"
"http://es.dbpedia.org/resource/Experiencia_rojo","http://es.dbpedia.org/property/género","Juvenil-familiar"
"http://es.dbpedia.org/resource/Experiencia_rojo","http://es.dbpedia.org/property/horario","Domingos de 19:00 a 21:00"
"http://es.dbpedia.org/resource/Experiencia_rojo","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Experiencia_rojo","http://es.dbpedia.org/property/narrador","http://es.dbpedia.org/resource/Jaime_Davagnino"
"http://es.dbpedia.org/resource/Experiencia_rojo","http://es.dbpedia.org/property/paísDeOrigen","Chile"
"http://es.dbpedia.org/resource/Experiencia_rojo","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/María_Jimena_Pereyra"
"http://es.dbpedia.org/resource/Experiencia_rojo","http://es.dbpedia.org/property/presentador","María Isabel Sobarzo"
"http://es.dbpedia.org/resource/Experiencia_rojo","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Yamna_Lobos"
"http://es.dbpedia.org/resource/Experiencia_rojo","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Daniela_Castillo"
"http://es.dbpedia.org/resource/Experiencia_rojo","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Leandro_Martínez"
"http://es.dbpedia.org/resource/Experiencia_rojo","http://es.dbpedia.org/property/presentador","Christian Ocaranza"
"http://es.dbpedia.org/resource/Experiencia_rojo","http://es.dbpedia.org/property/primeraEmisión",22
"http://es.dbpedia.org/resource/Experiencia_rojo","http://es.dbpedia.org/property/productor","Cristián Lara"
"http://es.dbpedia.org/resource/Experiencia_rojo","http://es.dbpedia.org/property/productorEjecutivo","Gonzalo Cordero"
"http://es.dbpedia.org/resource/Experiencia_rojo","http://es.dbpedia.org/property/relacionados","Rojo, el color del talento"
"http://es.dbpedia.org/resource/Experiencia_rojo","http://es.dbpedia.org/property/relacionados","Rojo"
"http://es.dbpedia.org/resource/Experiencia_rojo","http://es.dbpedia.org/property/tipo",2
"http://es.dbpedia.org/resource/Experiencia_rojo","http://es.dbpedia.org/property/título","Experiencia rojo,"
"http://es.dbpedia.org/resource/Experiencia_rojo","http://es.dbpedia.org/property/título","lo que no viste"
"http://es.dbpedia.org/resource/Experiencia_rojo","http://dbpedia.org/ontology/wikiPageID",8569015
"http://es.dbpedia.org/resource/Experiencia_rojo","http://dbpedia.org/ontology/wikiPageRevisionID",128254705
"http://es.dbpedia.org/resource/Experiencia_rojo","http://dbpedia.org/ontology/Work/runtime","120.0"
"http://es.dbpedia.org/resource/Experiencia_rojo","http://dbpedia.org/ontology/wikiPageLength",3797
"http://es.dbpedia.org/resource/Experiencia_rojo","http://dbpedia.org/ontology/runtime",7200.0
"http://es.dbpedia.org/resource/Experiencia_rojo","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Televisión_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Experiencia_rojo","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Experiencia_rojo","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Leandro_Martinez"
"http://es.dbpedia.org/resource/Experiencia_rojo","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Yamna_Lobos"
"http://es.dbpedia.org/resource/Experiencia_rojo","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/María_Jimena_Pereyra"
"http://es.dbpedia.org/resource/Experiencia_rojo","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Daniela_Castillo"
"http://es.dbpedia.org/resource/Experiencia_rojo","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Rojo,_el_color_del_talento"
"http://es.dbpedia.org/resource/Experiencia_rojo","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Rojo_(programa_de_televisión)"
"http://es.dbpedia.org/resource/Experiencia_rojo","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Jaime_Davagnino"
"http://es.dbpedia.org/resource/Experiencia_rojo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Experiencia_rojo?oldid=128254705&ns=0"
"http://es.dbpedia.org/resource/Experiencia_rojo","http://dbpedia.org/ontology/abstract","Experiencia rojo, lo que no viste, es un programa backstage derivado de Rojo, el color del talento, la cual cuenta con contenido exclusivo y mostrando lo que sucede tras las cámaras del programa.​ El espacio está a cargo en la conducción de los coaches Yamna Lobos, María Jimena Pereyra, Christian Ocaranza, Leandro Martínez, Daniela Castillo y María Isabel Sobarzo quienes revisarán con ellos sus shows buscando aciertos, desaciertos y consejos para mejorar, además se mostrarán los mejores momentos del programa y las declaraciones de quienes abandonan el programa en los viernes de eliminación. El programa debutó el día domingo 22 de junio de 2018 a las 19.30 horas por TVN.​​"
"http://es.dbpedia.org/resource/Rojo,_el_color_del_talento","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Experiencia_rojo"
