"subject","predicate","object"
"http://es.wikipedia.org/wiki/Guillem_Balboa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guillem_Balboa"
"http://es.dbpedia.org/resource/Guillem_Balboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Guillem_Balboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Guillem_Balboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Guillem_Balboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Guillem_Balboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Guillem_Balboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Guillem_Balboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Guillem_Balboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guillem_Balboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Guillem_Balboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Guillem_Balboa","http://www.w3.org/2000/01/rdf-schema#label","Guillem Balboa"
"http://es.dbpedia.org/resource/Guillem_Balboa","http://www.w3.org/2000/01/rdf-schema#comment","Guillem Balboa Buika (Malabo, Guinea Ecuatorial, 1965) es un político español de origen ecuatoguineano. En 2017 se convirtió en alcalde de Alaró (Mallorca) y en 2018 fue elegido coordinador —junto con Bel Busquets— de Més per Mallorca.​​ En 2019 fue candidato de la coalición  en las Elecciones generales de 2019.​"
"http://es.dbpedia.org/resource/Guillem_Balboa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Guillem_Balboa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Guillem_Balboa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malabeños"
"http://es.dbpedia.org/resource/Guillem_Balboa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guillem_Balboa"
"http://es.dbpedia.org/resource/Guillem_Balboa","http://dbpedia.org/ontology/wikiPageID",9003784
"http://es.dbpedia.org/resource/Guillem_Balboa","http://dbpedia.org/ontology/wikiPageRevisionID",129045293
"http://es.dbpedia.org/resource/Guillem_Balboa","http://dbpedia.org/ontology/wikiPageLength",5204
"http://es.dbpedia.org/resource/Guillem_Balboa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guillem_Balboa?oldid=129045293&ns=0"
"http://es.dbpedia.org/resource/Guillem_Balboa","http://dbpedia.org/ontology/abstract","Guillem Balboa Buika (Malabo, Guinea Ecuatorial, 1965) es un político español de origen ecuatoguineano. En 2017 se convirtió en alcalde de Alaró (Mallorca) y en 2018 fue elegido coordinador —junto con Bel Busquets— de Més per Mallorca.​​ En 2019 fue candidato de la coalición  en las Elecciones generales de 2019.​"
