"subject","predicate","object"
"http://es.dbpedia.org/resource/Siempre_juntos","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Karine_Teles"
"http://es.wikipedia.org/wiki/Karine_Teles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Karine_Teles"
"http://es.dbpedia.org/resource/Karine_Teles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Karine_Teles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Karine_Teles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Karine_Teles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Karine_Teles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Karine_Teles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Karine_Teles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Karine_Teles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Karine_Teles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Karine_Teles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Karine_Teles","http://www.w3.org/2000/01/rdf-schema#label","Karine Teles"
"http://es.dbpedia.org/resource/Karine_Teles","http://www.w3.org/2000/01/rdf-schema#comment","Karine Teles (Petrópolis, Brasil, 16 de agosto de 1978) es una actriz brasileña. Conocida por su trabajo en la película Que Horas Ela Volta?, en 2018 rodó la película Siempre juntos, dirigida por .​"
"http://es.dbpedia.org/resource/Karine_Teles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Karine_Teles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Brasil"
"http://es.dbpedia.org/resource/Karine_Teles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Karine_Teles"
"http://es.dbpedia.org/resource/Karine_Teles","http://dbpedia.org/ontology/wikiPageID",8706221
"http://es.dbpedia.org/resource/Karine_Teles","http://dbpedia.org/ontology/wikiPageRevisionID",112098801
"http://es.dbpedia.org/resource/Karine_Teles","http://dbpedia.org/ontology/wikiPageLength",2393
"http://es.dbpedia.org/resource/Karine_Teles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Karine_Teles?oldid=112098801&ns=0"
"http://es.dbpedia.org/resource/Karine_Teles","http://dbpedia.org/ontology/abstract","Karine Teles (Petrópolis, Brasil, 16 de agosto de 1978) es una actriz brasileña. Conocida por su trabajo en la película Que Horas Ela Volta?, en 2018 rodó la película Siempre juntos, dirigida por .​"
"http://dbpedia.org/resource/Karine_Teles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Karine_Teles"
