"subject","predicate","object"
"http://es.dbpedia.org/resource/Autopista_AP-2","http://www.w3.org/2000/01/rdf-schema#label","Autopista AP-2"
"http://es.dbpedia.org/resource/Autopista_AP-2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g8vy8"
"http://es.dbpedia.org/resource/Autopista_AP-2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Autopista_AP-2"
"http://es.dbpedia.org/resource/Autopista_AP-2","http://dbpedia.org/ontology/wikiPageID",322047
"http://es.dbpedia.org/resource/Autopista_AP-2","http://dbpedia.org/ontology/wikiPageRevisionID",2554492
"http://es.dbpedia.org/resource/Autopista_AP-2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autovía_del_Nordeste"
"http://es.dbpedia.org/resource/Autopista_AP-2","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Autopista_AP-2","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Autopista_AP-2?oldid=2554492&ns=0"
"http://es.dbpedia.org/resource/LL-12","http://dbpedia.org/ontology/routeStart","http://es.dbpedia.org/resource/Autopista_AP-2"
"http://es.wikipedia.org/wiki/Autopista_AP-2","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Autopista_AP-2"
