"subject","predicate","object"
"http://es.wikipedia.org/wiki/Clase_Snipe_en_España","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clase_Snipe_en_España"
"http://es.dbpedia.org/resource/Clase_snipe_en_España","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clase_Snipe_en_España"
"http://es.dbpedia.org/resource/La_clase_snipe_en_España","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clase_Snipe_en_España"
"http://es.dbpedia.org/resource/Clase_Snipe_en_España","http://www.w3.org/2000/01/rdf-schema#label","Clase Snipe en España"
"http://es.dbpedia.org/resource/Clase_Snipe_en_España","http://www.w3.org/2000/01/rdf-schema#comment","La clase Snipe en España comenzó con la construcción, en 1932, de la primera embarcación de la clase internacional Snipe en España, y continúa en la actualidad con la actividad de gran cantidad de flotas y usuarios de Snipes en España."
"http://es.dbpedia.org/resource/Clase_Snipe_en_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Snipe"
"http://es.dbpedia.org/resource/Clase_Snipe_en_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vela_en_España"
"http://es.dbpedia.org/resource/Clase_Snipe_en_España","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clase_Snipe_en_España"
"http://es.dbpedia.org/resource/Clase_Snipe_en_España","http://dbpedia.org/ontology/wikiPageID",3077748
"http://es.dbpedia.org/resource/Clase_Snipe_en_España","http://dbpedia.org/ontology/wikiPageRevisionID",130346281
"http://es.dbpedia.org/resource/Clase_Snipe_en_España","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flotasnipecadiz.com/"
"http://es.dbpedia.org/resource/Clase_Snipe_en_España","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.snipespain.es"
"http://es.dbpedia.org/resource/Clase_Snipe_en_España","http://dbpedia.org/ontology/wikiPageExternalLink","http://sites.google.com/site/snipeasturias/"
"http://es.dbpedia.org/resource/Clase_Snipe_en_España","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.snipespain.org/portal/images/Historia/foto1.jpg"
"http://es.dbpedia.org/resource/Clase_Snipe_en_España","http://dbpedia.org/ontology/wikiPageLength",9628
"http://es.dbpedia.org/resource/Clase_Snipe_en_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clase_Snipe_en_España?oldid=130346281&ns=0"
"http://es.dbpedia.org/resource/Clase_Snipe_en_España","http://dbpedia.org/ontology/abstract","La clase Snipe en España comenzó con la construcción, en 1932, de la primera embarcación de la clase internacional Snipe en España, y continúa en la actualidad con la actividad de gran cantidad de flotas y usuarios de Snipes en España."
"http://es.dbpedia.org/resource/La_clase_snipe_en_Espana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clase_Snipe_en_España"
