"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Batallas_del_Rey_Arturo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Batallas_del_Rey_Arturo","http://www.w3.org/2000/01/rdf-schema#label","Batallas del Rey Arturo"
"http://es.dbpedia.org/resource/Categoría:Batallas_del_Rey_Arturo","http://www.w3.org/2004/02/skos/core#prefLabel","Batallas del Rey Arturo"
"http://es.dbpedia.org/resource/Categoría:Batallas_del_Rey_Arturo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_de_los_britanos"
"http://es.dbpedia.org/resource/Categoría:Batallas_del_Rey_Arturo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_por_comandante"
"http://es.dbpedia.org/resource/Categoría:Batallas_del_Rey_Arturo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rey_Arturo"
"http://es.dbpedia.org/resource/Categoría:Batallas_del_Rey_Arturo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Materia_de_Bretaña"
"http://es.dbpedia.org/resource/Categoría:Batallas_del_Rey_Arturo","http://dbpedia.org/ontology/wikiPageID",5304739
"http://es.dbpedia.org/resource/Categoría:Batallas_del_Rey_Arturo","http://dbpedia.org/ontology/wikiPageRevisionID",94849833
"http://es.dbpedia.org/resource/Categoría:Batallas_del_Rey_Arturo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Batallas_del_Rey_Arturo?oldid=94849833&ns=14"
"http://es.dbpedia.org/resource/Batalla_del_Monte_Badon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Rey_Arturo"
"http://es.dbpedia.org/resource/Batalla_de_Camlann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Rey_Arturo"
