"subject","predicate","object"
"http://es.dbpedia.org/resource/Cheryl_A._Grgurinovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cheryl_A._Grgurinovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cheryl_A._Grgurinovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cheryl_A._Grgurinovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cheryl_A._Grgurinovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cheryl_A._Grgurinovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cheryl_A._Grgurinovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cheryl_A._Grgurinovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cheryl_A._Grgurinovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cheryl_A._Grgurinovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cheryl_A._Grgurinovic","http://www.w3.org/2000/01/rdf-schema#label","Cheryl A. Grgurinovic"
"http://es.dbpedia.org/resource/Cheryl_A._Grgurinovic","http://www.w3.org/2000/01/rdf-schema#comment","Cheryl A. Grgurinovic ( n. 1953) es una micólogo, y botánico australiana, que posee experiencia en investigaciones de biodiversidad, gestión y política. Ha trabajado en biodiversidad vegetal de Queensland, la vegetación y los factores que afectan la gestión y el mantenimiento de la biodiversidad y los valores ambientales, y tiene experiencia en gestión de programas y proyectos de biodiversidad. Es actualmente Directora de Biodiversidad y Ciencias de Ecosistemas, del Departamento de Ambiente y Recursos Naturales."
"http://es.dbpedia.org/resource/Cheryl_A._Grgurinovic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Micólogos_de_Australia"
"http://es.dbpedia.org/resource/Cheryl_A._Grgurinovic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Australia"
"http://es.dbpedia.org/resource/Cheryl_A._Grgurinovic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cheryl_A._Grgurinovic"
"http://es.dbpedia.org/resource/Cheryl_A._Grgurinovic","http://es.dbpedia.org/property/abreviaturaEnBotánica","Grgur."
"http://es.dbpedia.org/resource/Cheryl_A._Grgurinovic","http://es.dbpedia.org/property/fechaDeNacimiento",1953
"http://es.dbpedia.org/resource/Cheryl_A._Grgurinovic","http://es.dbpedia.org/property/nacionalidad","australiano"
"http://es.dbpedia.org/resource/Cheryl_A._Grgurinovic","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Cheryl_A._Grgurinovic","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Micología"
"http://es.dbpedia.org/resource/Cheryl_A._Grgurinovic","http://dbpedia.org/ontology/wikiPageID",5276741
"http://es.dbpedia.org/resource/Cheryl_A._Grgurinovic","http://dbpedia.org/ontology/wikiPageRevisionID",98768632
"http://es.dbpedia.org/resource/Cheryl_A._Grgurinovic","http://dbpedia.org/ontology/wikiPageLength",1895
"http://es.dbpedia.org/resource/Cheryl_A._Grgurinovic","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Cheryl_A._Grgurinovic","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Cheryl_A._Grgurinovic","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cheryl_A._Grgurinovic?oldid=98768632&ns=0"
"http://es.dbpedia.org/resource/Cheryl_A._Grgurinovic","http://dbpedia.org/ontology/abstract","Cheryl A. Grgurinovic ( n. 1953) es una micólogo, y botánico australiana, que posee experiencia en investigaciones de biodiversidad, gestión y política. Ha trabajado en biodiversidad vegetal de Queensland, la vegetación y los factores que afectan la gestión y el mantenimiento de la biodiversidad y los valores ambientales, y tiene experiencia en gestión de programas y proyectos de biodiversidad. Es actualmente Directora de Biodiversidad y Ciencias de Ecosistemas, del Departamento de Ambiente y Recursos Naturales."
"http://es.dbpedia.org/resource/Grgur.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cheryl_A._Grgurinovic"
"http://es.wikipedia.org/wiki/Cheryl_A._Grgurinovic","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cheryl_A._Grgurinovic"
