"subject","predicate","object"
"http://es.dbpedia.org/resource/Yours,_Mine_and_Ours_(película_de_2005)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Slade_Pearce"
"http://es.dbpedia.org/resource/Yours,_Mine_and_Ours_(película_de_2005)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Slade_Pearce"
"http://es.wikipedia.org/wiki/Slade_Pearce","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Slade_Pearce"
"http://es.dbpedia.org/resource/Slade_Pearce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Slade_Pearce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Slade_Pearce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Slade_Pearce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Slade_Pearce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Slade_Pearce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Slade_Pearce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Slade_Pearce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Slade_Pearce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Slade_Pearce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Slade_Pearce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Slade_Pearce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Slade_Pearce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Slade_Pearce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Slade_Pearce","http://www.w3.org/2000/01/rdf-schema#label","Slade Pearce"
"http://es.dbpedia.org/resource/Slade_Pearce","http://www.w3.org/2000/01/rdf-schema#comment","Slade Austin Pearce (Arlington, Texas; 7 de octubre de 1995) es un actor estadounidense, más conocido por su papel como ""Sam Daniels"" en la serie de ABC October Road. También ha aparecido en otras series de televisión, como Crossing Jordan, House, y Criminal Minds. Él apareció en la película Yours, Mine and Ours (2005)."
"http://es.dbpedia.org/resource/Slade_Pearce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qvtbg"
"http://es.dbpedia.org/resource/Slade_Pearce","http://xmlns.com/foaf/0.1/name","Slade Pearce"
"http://es.dbpedia.org/resource/Slade_Pearce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Slade_Pearce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Slade_Pearce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Texas"
"http://es.dbpedia.org/resource/Slade_Pearce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Slade_Pearce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Slade_Pearce"
"http://es.dbpedia.org/resource/Slade_Pearce","http://es.dbpedia.org/property/añoDebut",2003
"http://es.dbpedia.org/resource/Slade_Pearce","http://es.dbpedia.org/property/añoRetiro","presente"
"http://es.dbpedia.org/resource/Slade_Pearce","http://es.dbpedia.org/property/imdb",1376097
"http://es.dbpedia.org/resource/Slade_Pearce","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Arlington_(Texas)"
"http://es.dbpedia.org/resource/Slade_Pearce","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Texas"
"http://es.dbpedia.org/resource/Slade_Pearce","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Slade_Pearce","http://es.dbpedia.org/property/nombre","Slade Pearce"
"http://es.dbpedia.org/resource/Slade_Pearce","http://es.dbpedia.org/property/nombreDeNacimiento","Slade Austin Pearce"
"http://es.dbpedia.org/resource/Slade_Pearce","http://es.dbpedia.org/property/ocupación","Actor"
"http://es.dbpedia.org/resource/Slade_Pearce","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Texas"
"http://es.dbpedia.org/resource/Slade_Pearce","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Arlington_(Texas)"
"http://es.dbpedia.org/resource/Slade_Pearce","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Slade_Pearce","http://dbpedia.org/ontology/wikiPageID",5276014
"http://es.dbpedia.org/resource/Slade_Pearce","http://dbpedia.org/ontology/wikiPageRevisionID",129862692
"http://es.dbpedia.org/resource/Slade_Pearce","http://dbpedia.org/ontology/wikiPageLength",2796
"http://es.dbpedia.org/resource/Slade_Pearce","http://dbpedia.org/ontology/birthName","Slade Austin Pearce"
"http://es.dbpedia.org/resource/Slade_Pearce","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Slade_Pearce?oldid=129862692&ns=0"
"http://es.dbpedia.org/resource/Slade_Pearce","http://dbpedia.org/ontology/abstract","Slade Austin Pearce (Arlington, Texas; 7 de octubre de 1995) es un actor estadounidense, más conocido por su papel como ""Sam Daniels"" en la serie de ABC October Road. También ha aparecido en otras series de televisión, como Crossing Jordan, House, y Criminal Minds. Él apareció en la película Yours, Mine and Ours (2005)."
