"subject","predicate","object"
"http://es.dbpedia.org/resource/Marina_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marina_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marina_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marina_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marina_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marina_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marina_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marina_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marina_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marina_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marina_Vargas","http://www.w3.org/2000/01/rdf-schema#label","Marina Vargas"
"http://es.dbpedia.org/resource/Marina_Vargas","http://www.w3.org/2000/01/rdf-schema#comment","Marina Rodríguez Vargas, (Granada 28 de octubre de 1980), conocida como Marina Vargas, es una artista multidisciplinar española. Su lenguaje artístico se centra en la iconografía clásica, lo sagrado, la mitología, creando unas réplicas realizadas en formatos monumentales bajo una mirada comprometida feminista, la cual impregna toda su obra.​"
"http://es.dbpedia.org/resource/Marina_Vargas","http://xmlns.com/foaf/0.1/name","Marina Vargas"
"http://es.dbpedia.org/resource/Marina_Vargas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres"
