"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Álvarez_Junco","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Servicio_de_Publicaciones_(Universidad_Complutense_de_Madrid)"
"http://es.dbpedia.org/resource/Francisco_Sintes_Obrador","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Servicio_de_Publicaciones_(Universidad_Complutense_de_Madrid)"
"http://es.dbpedia.org/resource/Juan_Antonio_Lacomba","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Servicio_de_Publicaciones_(Universidad_Complutense_de_Madrid)"
"http://es.dbpedia.org/resource/Víctor_Lis_Quibén","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Servicio_de_Publicaciones_(Universidad_Complutense_de_Madrid)"
"http://es.dbpedia.org/resource/Alejandro_Lerroux","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Servicio_de_Publicaciones_(Universidad_Complutense_de_Madrid)"
"http://es.dbpedia.org/resource/Adela_Crooke","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Servicio_de_Publicaciones_(Universidad_Complutense_de_Madrid)"
"http://es.dbpedia.org/resource/Sindicato_Español_Universitario","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Servicio_de_Publicaciones_(Universidad_Complutense_de_Madrid)"
"http://es.dbpedia.org/resource/Avenida_del_General_Perón","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Servicio_de_Publicaciones_(Universidad_Complutense_de_Madrid)"
"http://es.dbpedia.org/resource/Joaquín_Guiu","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Servicio_de_Publicaciones_(Universidad_Complutense_de_Madrid)"
"http://es.dbpedia.org/resource/Relaciones_entre_España_y_Estados_Unidos","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Servicio_de_Publicaciones_(Universidad_Complutense_de_Madrid)"
"http://es.wikipedia.org/wiki/Servicio_de_Publicaciones_(Universidad_Complutense_de_Madrid)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Servicio_de_Publicaciones_(Universidad_Complutense_de_Madrid)"
"http://es.dbpedia.org/resource/Chamberí","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Servicio_de_Publicaciones_(Universidad_Complutense_de_Madrid)"
"http://es.dbpedia.org/resource/Controversia_sobre_el_estatus_del_istmo_de_Gibraltar","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Servicio_de_Publicaciones_(Universidad_Complutense_de_Madrid)"
"http://es.dbpedia.org/resource/Fernando_María_Castiella","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Servicio_de_Publicaciones_(Universidad_Complutense_de_Madrid)"
"http://es.dbpedia.org/resource/Guillermo_de_Osma_y_Scull","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Servicio_de_Publicaciones_(Universidad_Complutense_de_Madrid)"
"http://es.dbpedia.org/resource/Hilario_Pino","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Servicio_de_Publicaciones_(Universidad_Complutense_de_Madrid)"
"http://es.dbpedia.org/resource/Hispanidad","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Servicio_de_Publicaciones_(Universidad_Complutense_de_Madrid)"
"http://es.dbpedia.org/resource/Luis_Araquistáin","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Servicio_de_Publicaciones_(Universidad_Complutense_de_Madrid)"
"http://es.dbpedia.org/resource/Francisco_Javier_Conde","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Servicio_de_Publicaciones_(Universidad_Complutense_de_Madrid)"
"http://es.dbpedia.org/resource/María_Rosa_Urraca_Pastor","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Servicio_de_Publicaciones_(Universidad_Complutense_de_Madrid)"
"http://es.dbpedia.org/resource/Valle_de_los_Caídos","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Servicio_de_Publicaciones_(Universidad_Complutense_de_Madrid)"
"http://es.dbpedia.org/resource/Calle_de_Raimundo_Fernández_Villaverde","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Servicio_de_Publicaciones_(Universidad_Complutense_de_Madrid)"
"http://es.dbpedia.org/resource/España_2000","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Servicio_de_Publicaciones_(Universidad_Complutense_de_Madrid)"
"http://es.dbpedia.org/resource/Francisco_Martín_Llorente","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Servicio_de_Publicaciones_(Universidad_Complutense_de_Madrid)"
"http://es.dbpedia.org/resource/José_Miguel_Guitarte","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Servicio_de_Publicaciones_(Universidad_Complutense_de_Madrid)"
"http://es.dbpedia.org/resource/Historia_de_Madrid","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Servicio_de_Publicaciones_(Universidad_Complutense_de_Madrid)"
"http://es.dbpedia.org/resource/Publicaciones_UCM","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Servicio_de_Publicaciones_(Universidad_Complutense_de_Madrid)"
"http://es.dbpedia.org/resource/Tomás_Cerro_Corrochano","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Servicio_de_Publicaciones_(Universidad_Complutense_de_Madrid)"
"http://es.dbpedia.org/resource/Lorenzo_Delgado_Gómez-Escalonilla","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Servicio_de_Publicaciones_(Universidad_Complutense_de_Madrid)"
"http://es.dbpedia.org/resource/Edificios_Trade","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Servicio_de_Publicaciones_(Universidad_Complutense_de_Madrid)"
