"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aufheben","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aufheben"
"http://dbpedia.org/resource/Aufheben","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aufheben"
"http://es.dbpedia.org/resource/Aufheben","http://www.w3.org/2000/01/rdf-schema#label","Aufheben"
"http://es.dbpedia.org/resource/Aufheben","http://www.w3.org/2000/01/rdf-schema#comment","Aufheben [ˈʔɑ͡ʊ̯fhebm̩] o Aufhebung​ [ˈʔɑ͡ʊ̯fhebʊŋ] es una palabra alemana con varios significados aparentemente contradictorios, entre ellos ""levantar"", ""abolir"", o ""sublimar"".​ El término ha sido definido también como ""abolir"", ""preservar"" y ""trascender"". En la filosofía, aufheben es utilizado por Hegel en sus obras, especialmente en la Fenomenología del Espíritu y la Ciencia de la Lógica. La revista marxista británica Aufheben tomó su nombre de este concepto."
"http://es.dbpedia.org/resource/Aufheben","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08k5fw"
"http://es.dbpedia.org/resource/Aufheben","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Georg_Wilhelm_Friedrich_Hegel"
"http://es.dbpedia.org/resource/Aufheben","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Germanismos_usados_en_filosofía"
"http://es.dbpedia.org/resource/Aufheben","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aufheben"
"http://es.dbpedia.org/resource/Aufheben","http://dbpedia.org/ontology/wikiPageID",4826854
"http://es.dbpedia.org/resource/Aufheben","http://dbpedia.org/ontology/wikiPageRevisionID",124240210
"http://es.dbpedia.org/resource/Aufheben","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.m.wikipedia.org/wiki/Science_of_Logic"
"http://es.dbpedia.org/resource/Aufheben","http://dbpedia.org/ontology/wikiPageLength",1105
"http://es.dbpedia.org/resource/Aufheben","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aufheben?oldid=124240210&ns=0"
"http://es.dbpedia.org/resource/Aufheben","http://dbpedia.org/ontology/abstract","Aufheben [ˈʔɑ͡ʊ̯fhebm̩] o Aufhebung​ [ˈʔɑ͡ʊ̯fhebʊŋ] es una palabra alemana con varios significados aparentemente contradictorios, entre ellos ""levantar"", ""abolir"", o ""sublimar"".​ El término ha sido definido también como ""abolir"", ""preservar"" y ""trascender"". En la filosofía, aufheben es utilizado por Hegel en sus obras, especialmente en la Fenomenología del Espíritu y la Ciencia de la Lógica. La revista marxista británica Aufheben tomó su nombre de este concepto."
