"subject","predicate","object"
"http://es.dbpedia.org/resource/Delphinium_pallasii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Delphinium_fissum"
"http://es.dbpedia.org/resource/Delphinium_fissum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Delphinium_fissum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Delphinium_fissum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Delphinium_fissum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Delphinium_fissum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Delphinium_fissum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Delphinium_fissum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Delphinium_fissum","http://www.w3.org/2000/01/rdf-schema#label","Delphinium fissum"
"http://es.dbpedia.org/resource/Delphinium_fissum","http://www.w3.org/2000/01/rdf-schema#comment","Delphinium fissum es una especie de la familia de las ranunculáceas."
"http://es.dbpedia.org/resource/Delphinium_fissum","http://xmlns.com/foaf/0.1/name","Delphinium fissum"
"http://es.dbpedia.org/resource/Delphinium_fissum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delphinium"
"http://es.dbpedia.org/resource/Delphinium_fissum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Delphinium_fissum"
"http://es.dbpedia.org/resource/Delphinium_fissum","http://es.dbpedia.org/property/binomial","Delphinium fissum"
"http://es.dbpedia.org/resource/Delphinium_fissum","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Franz_de_Paula_Adam_von_Waldstein"
"http://es.dbpedia.org/resource/Delphinium_fissum","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Pál_Kitaibel"
"http://es.dbpedia.org/resource/Delphinium_fissum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Delphinium_fissum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Delphinium_fissum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ranunculaceae"
"http://es.dbpedia.org/resource/Delphinium_fissum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Delphinium"
"http://es.dbpedia.org/resource/Delphinium_fissum","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Delphinium_fissum","http://es.dbpedia.org/property/imageCaption","Delphinium fissum"
