"subject","predicate","object"
"http://es.dbpedia.org/resource/Shia_La_Beouf","http://www.w3.org/2000/01/rdf-schema#label","Shia La Beouf"
"http://es.dbpedia.org/resource/Shia_La_Beouf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04w391"
"http://es.dbpedia.org/resource/Shia_La_Beouf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shia_La_Beouf"
"http://es.dbpedia.org/resource/Shia_La_Beouf","http://dbpedia.org/ontology/wikiPageID",1102589
"http://es.dbpedia.org/resource/Shia_La_Beouf","http://dbpedia.org/ontology/wikiPageRevisionID",10566425
"http://es.dbpedia.org/resource/Shia_La_Beouf","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Shia_LaBeouf"
"http://es.dbpedia.org/resource/Shia_La_Beouf","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Shia_La_Beouf","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shia_La_Beouf?oldid=10566425&ns=0"
"http://es.wikipedia.org/wiki/Shia_La_Beouf","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shia_La_Beouf"
"http://es.dbpedia.org/resource/Wall_Street_2:_el_dinero_nunca_duerme","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Shia_La_Beouf"
