"subject","predicate","object"
"http://es.dbpedia.org/resource/Jibeuro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Jibeuro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Jibeuro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Jibeuro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Jibeuro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Jibeuro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Jibeuro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jibeuro","http://www.w3.org/2000/01/rdf-schema#label","Jibeuro"
"http://es.dbpedia.org/resource/Jibeuro","http://www.w3.org/2000/01/rdf-schema#comment","Jibeuro (집으로 – Jibeuro) es una película ganadora de los Grand Bell Awards escrita y dirigida por . Cuenta la historia de una abuela y su nieto nacido en la ciudad que va a vivir con ella en un pueblo rural. El film que recuerda a las jóvenes generaciones el amor incondicional y el cuidado que los ancianos desinteresadamente dan ganó el equivalente sur coreano de los Óscar para mejor película y guion. Sang Woo y su abuela fue la segunda película de mayor recaudación para un film local en Corea del Sur en el 2002. Fue lanzada a DVD con subtítulos en inglés en 2003 por Paramount."
"http://es.dbpedia.org/resource/Jibeuro","http://xmlns.com/foaf/0.1/name","Jibeuro"
"http://es.dbpedia.org/resource/Jibeuro","http://xmlns.com/foaf/0.1/name","Camino a casa (Argentina)"
"http://es.dbpedia.org/resource/Jibeuro","http://xmlns.com/foaf/0.1/name","Sang Woo y su abuela (España)"
"http://es.dbpedia.org/resource/Jibeuro","http://xmlns.com/foaf/0.1/name","Todos los caminos llevan a casa (México)"
