"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_nacional_Atolón_de_Dongsha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Atolón_de_Dongsha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_nacional_Atolón_de_Dongsha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_nacional_Atolón_de_Dongsha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_nacional_Atolón_de_Dongsha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_nacional_Atolón_de_Dongsha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_nacional_Atolón_de_Dongsha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_nacional_Atolón_de_Dongsha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_nacional_Atolón_de_Dongsha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_nacional_Atolón_de_Dongsha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Atolón_de_Dongsha","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Atolón de Dongsha"
"http://es.dbpedia.org/resource/Parque_nacional_Atolón_de_Dongsha","http://www.w3.org/2000/01/rdf-schema#comment","El Parque nacional Atolón de Dongsha​ (en chino: 東沙環礁國家公園) es el séptimo parque nacional de la República de China (Taiwán), administrado por el Ministerio del Interior de ese país asiático. Fue establecido el 17 de enero de 2007; y el 4 de octubre del mismo año una oficina administrativa preparatoria se creó para gestionarlo. El Parque se encuentra en Islas Pratas (Islas Dongsha ) en el Mar del Sur de China e incluye los atolones y zonas marinas limítrofes. La superficie total es de 3,537 km², con 1,79 km² de tierras. La parte principal del Parque es la Isla Dongsha (Isla Pratas), un atolón circular de 25 kilómetros de diámetro, con clima tropical monzónico. Es administrado bajo la jurisdicción del distrito Qijin, de la ciudad de Kaohsiung."
"http://es.dbpedia.org/resource/Parque_nacional_Atolón_de_Dongsha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wff71"
"http://es.dbpedia.org/resource/Parque_nacional_Atolón_de_Dongsha","http://xmlns.com/foaf/0.1/name","Parque nacional Atolón de Dongsha"
"http://es.dbpedia.org/resource/Parque_nacional_Atolón_de_Dongsha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_2007"
"http://es.dbpedia.org/resource/Parque_nacional_Atolón_de_Dongsha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taiwán_en_2007"
"http://es.dbpedia.org/resource/Parque_nacional_Atolón_de_Dongsha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Taiwán"
"http://es.dbpedia.org/resource/Parque_nacional_Atolón_de_Dongsha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_nacional_Atolón_de_Dongsha"
"http://es.dbpedia.org/resource/Parque_nacional_Atolón_de_Dongsha","http://es.dbpedia.org/property/categoríaIucn","II"
"http://es.dbpedia.org/resource/Parque_nacional_Atolón_de_Dongsha","http://es.dbpedia.org/property/fechaCreación",2007
"http://es.dbpedia.org/resource/Parque_nacional_Atolón_de_Dongsha","http://es.dbpedia.org/property/foto","ROC-MOI monument of South China Sea 20100919.jpg"
"http://es.dbpedia.org/resource/Parque_nacional_Atolón_de_Dongsha","http://es.dbpedia.org/property/nombre","Parque nacional Atolón de Dongsha"
"http://es.dbpedia.org/resource/Parque_nacional_Atolón_de_Dongsha","http://es.dbpedia.org/property/nombreOriginal","東沙環礁國家公園"
"http://es.dbpedia.org/resource/Parque_nacional_Atolón_de_Dongsha","http://es.dbpedia.org/property/superficie","3.53"
"http://es.dbpedia.org/resource/Parque_nacional_Atolón_de_Dongsha","http://es.dbpedia.org/property/tamañoFoto",250
"http://es.dbpedia.org/resource/Parque_nacional_Atolón_de_Dongsha","http://dbpedia.org/ontology/wikiPageID",6891295
"http://es.dbpedia.org/resource/Parque_nacional_Atolón_de_Dongsha","http://dbpedia.org/ontology/wikiPageRevisionID",119115911
"http://es.dbpedia.org/resource/Parque_nacional_Atolón_de_Dongsha","http://dbpedia.org/ontology/wikiPageLength",2897
"http://es.dbpedia.org/resource/Parque_nacional_Atolón_de_Dongsha","http://dbpedia.org/ontology/area",3.53e+06
"http://es.dbpedia.org/resource/Parque_nacional_Atolón_de_Dongsha","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Taiwán"
"http://es.dbpedia.org/resource/Parque_nacional_Atolón_de_Dongsha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_nacional_Atolón_de_Dongsha?oldid=119115911&ns=0"
