"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Alto_do_Céu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Alto_do_Céu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Alto_do_Céu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Alto_do_Céu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Alto_do_Céu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Alto_do_Céu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Alto_do_Céu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Alto_do_Céu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Alto_do_Céu","http://www.w3.org/2000/01/rdf-schema#label","Estación Alto do Céu"
"http://es.dbpedia.org/resource/Estación_Alto_do_Céu","http://www.w3.org/2000/01/rdf-schema#comment","La Estación Alto do Céu es una estación de metro del Metro de Recife.​ El movimiento de la estación es relativamente bajo, pues no posee terminal de transporte, la estación es más utilizada para quien usa la Línea Centro. Es también utilizada para los habitantes de los alrededores de la estación .Es la última estación que atiende el  pasando desde ese momento a atender solamente el ."
"http://es.dbpedia.org/resource/Estación_Alto_do_Céu","http://xmlns.com/foaf/0.1/name","Alto del Cielo"
"http://es.dbpedia.org/resource/Estación_Alto_do_Céu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_linea_Centro_(ramal_Camaragibe)_del_Metro_de_Recife"
"http://es.dbpedia.org/resource/Estación_Alto_do_Céu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_Brasil_inauguradas_en_1986"
"http://es.dbpedia.org/resource/Estación_Alto_do_Céu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Alto_do_Céu"
"http://es.dbpedia.org/resource/Estación_Alto_do_Céu","http://es.dbpedia.org/property/colorTexto","#FFFFFF"
"http://es.dbpedia.org/resource/Estación_Alto_do_Céu","http://es.dbpedia.org/property/colorTítulo","#000080"
"http://es.dbpedia.org/resource/Estación_Alto_do_Céu","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Jaboatão_dos_Guararapes"
"http://es.dbpedia.org/resource/Estación_Alto_do_Céu","http://es.dbpedia.org/property/imagenPie","Vista desde fuera de la estación."
"http://es.dbpedia.org/resource/Estación_Alto_do_Céu","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ramal_Camaragibe_de_la_Línea_Centro_del_Metro_de_Recife"
"http://es.dbpedia.org/resource/Estación_Alto_do_Céu","http://es.dbpedia.org/property/nombre","Alto del Cielo"
"http://es.dbpedia.org/resource/Estación_Alto_do_Céu","http://es.dbpedia.org/property/operador","CBTU / Metrorec"
"http://es.dbpedia.org/resource/Estación_Alto_do_Céu","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Estación_subterránea"
"http://es.dbpedia.org/resource/Estación_Alto_do_Céu","http://dbpedia.org/ontology/wikiPageID",6866242
"http://es.dbpedia.org/resource/Estación_Alto_do_Céu","http://dbpedia.org/ontology/wikiPageRevisionID",118665586
"http://es.dbpedia.org/resource/Estación_Alto_do_Céu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbtu.gov.br/operadoras/sites/menuprincrec.htm"
"http://es.dbpedia.org/resource/Estación_Alto_do_Céu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbtu-sturec.gov.br/%3Fpage_id=172"
"http://es.dbpedia.org/resource/Estación_Alto_do_Céu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbtu-sturec.gov.br/%3Fpage_id=238"
"http://es.dbpedia.org/resource/Estación_Alto_do_Céu","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Ramal_Camaragibe_de_la_Línea_Centro_del_Metro_de_Recife"
"http://es.dbpedia.org/resource/Estación_Alto_do_Céu","http://dbpedia.org/ontology/wikiPageLength",2998
"http://es.dbpedia.org/resource/Estación_Alto_do_Céu","http://dbpedia.org/ontology/address","Jaboatão dos Guararapes"
"http://es.dbpedia.org/resource/Estación_Alto_do_Céu","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Compañía_Brasileña_de_Trenes_Urbanos"
"http://es.dbpedia.org/resource/Estación_Alto_do_Céu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_Alto_do_Céu?oldid=118665586&ns=0"
"http://es.dbpedia.org/resource/Estación_Alto_do_Céu","http://dbpedia.org/ontology/abstract","La Estación Alto do Céu es una estación de metro del Metro de Recife.​ El movimiento de la estación es relativamente bajo, pues no posee terminal de transporte, la estación es más utilizada para quien usa la Línea Centro. Es también utilizada para los habitantes de los alrededores de la estación .Es la última estación que atiende el  pasando desde ese momento a atender solamente el ."
"http://es.wikipedia.org/wiki/Estación_Alto_do_Céu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Alto_do_Céu"
