"subject","predicate","object"
"http://es.dbpedia.org/resource/Escándalo_del_fútbol_italiano_2011/12","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escándalo_del_fútbol_italiano_2011-12"
"http://es.wikipedia.org/wiki/Escándalo_del_fútbol_italiano_2011-12","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escándalo_del_fútbol_italiano_2011-12"
"http://dbpedia.org/resource/2011–12_Italian_football_scandal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escándalo_del_fútbol_italiano_2011-12"
"http://es.dbpedia.org/resource/Escándalo_del_fútbol_italiano_2011-12","http://www.w3.org/2000/01/rdf-schema#label","Escándalo del fútbol italiano 2011-12"
"http://es.dbpedia.org/resource/Escándalo_del_fútbol_italiano_2011-12","http://www.w3.org/2000/01/rdf-schema#comment","El Escándalo del fútbol italiano 2011/12, o también llamado Operation: Last Bet, Calcio Scommesse o Scommessopoli comenzó el 1 de junio de 2011 después de que varios jugadores de fútbol fuesen arrestados por la policía italiana por presuntos amaños de partidos.​​ La lista incluía a figuras internacionales como el ex internacional italiano Giuseppe Signori, o los exjugadores de la Serie A , .​ El grupo fue acusado de haber actuado en las ligas Serie B, Lega Pro Prima Divisione y Lega Pro Seconda Divisione."
"http://es.dbpedia.org/resource/Escándalo_del_fútbol_italiano_2011-12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escándalos_en_Italia"
"http://es.dbpedia.org/resource/Escándalo_del_fútbol_italiano_2011-12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escándalos_deportivos"
"http://es.dbpedia.org/resource/Escándalo_del_fútbol_italiano_2011-12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Italia_en_2012"
"http://es.dbpedia.org/resource/Escándalo_del_fútbol_italiano_2011-12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_fútbol_de_Italia"
"http://es.dbpedia.org/resource/Escándalo_del_fútbol_italiano_2011-12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Italia_en_2011"
"http://es.dbpedia.org/resource/Escándalo_del_fútbol_italiano_2011-12","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escándalo_del_fútbol_italiano_2011-12"
"http://es.dbpedia.org/resource/Escándalo_del_fútbol_italiano_2011-12","http://dbpedia.org/ontology/wikiPageID",6134111
"http://es.dbpedia.org/resource/Escándalo_del_fútbol_italiano_2011-12","http://dbpedia.org/ontology/wikiPageRevisionID",125931289
"http://es.dbpedia.org/resource/Escándalo_del_fútbol_italiano_2011-12","http://dbpedia.org/ontology/wikiPageLength",8234
"http://es.dbpedia.org/resource/Escándalo_del_fútbol_italiano_2011-12","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escándalo_del_fútbol_italiano_2011-12?oldid=125931289&ns=0"
"http://es.dbpedia.org/resource/Escándalo_del_fútbol_italiano_2011-12","http://dbpedia.org/ontology/abstract","El Escándalo del fútbol italiano 2011/12, o también llamado Operation: Last Bet, Calcio Scommesse o Scommessopoli comenzó el 1 de junio de 2011 después de que varios jugadores de fútbol fuesen arrestados por la policía italiana por presuntos amaños de partidos.​​ La lista incluía a figuras internacionales como el ex internacional italiano Giuseppe Signori, o los exjugadores de la Serie A , .​ El grupo fue acusado de haber actuado en las ligas Serie B, Lega Pro Prima Divisione y Lega Pro Seconda Divisione."
