"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marianne_Adam","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marianne_Adam"
"http://es.dbpedia.org/resource/Marianne_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marianne_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marianne_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marianne_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marianne_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marianne_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marianne_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marianne_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marianne_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marianne_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marianne_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marianne_Adam","http://www.w3.org/2000/01/rdf-schema#label","Marianne Adam"
"http://es.dbpedia.org/resource/Marianne_Adam","http://www.w3.org/2000/01/rdf-schema#comment","Marianne Adam (República Democrática Alemana, 19 de septiembre de 1951) fue una atleta alemana especializada en la prueba de lanzamiento de peso, en la que consiguió ser subcampeona europea en 1974.​ ​"
"http://es.dbpedia.org/resource/Marianne_Adam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_la_República_Democrática_Alemana"
"http://es.dbpedia.org/resource/Marianne_Adam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lanzadores_de_peso"
"http://es.dbpedia.org/resource/Marianne_Adam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marianne_Adam"
"http://es.dbpedia.org/resource/Marianne_Adam","http://dbpedia.org/ontology/wikiPageID",8275562
"http://es.dbpedia.org/resource/Marianne_Adam","http://dbpedia.org/ontology/wikiPageRevisionID",124199778
"http://es.dbpedia.org/resource/Marianne_Adam","http://dbpedia.org/ontology/wikiPageLength",1319
"http://es.dbpedia.org/resource/Marianne_Adam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marianne_Adam?oldid=124199778&ns=0"
"http://es.dbpedia.org/resource/Marianne_Adam","http://dbpedia.org/ontology/abstract","Marianne Adam (República Democrática Alemana, 19 de septiembre de 1951) fue una atleta alemana especializada en la prueba de lanzamiento de peso, en la que consiguió ser subcampeona europea en 1974.​ ​"
"http://dbpedia.org/resource/Marianne_Adam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marianne_Adam"
