"subject","predicate","object"
"http://es.wikipedia.org/wiki/Colágeno_V","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colágeno_V"
"http://es.dbpedia.org/resource/Colágeno_V","http://www.w3.org/2000/01/rdf-schema#label","Colágeno V"
"http://es.dbpedia.org/resource/Colágeno_V","http://www.w3.org/2000/01/rdf-schema#comment","El colágeno tipo V es un tipo de colágeno fibrilar presente en la mayoría del . Se asocia con el tipo I. Es un componente minoritario de los tejidos no cartilaginosos. Por inmunohistoquímica se demostró su localización en el espacio subendotelial mientras que en la arteriosclerosis se lo observa difusamente distribuido en la .Se conocen muy poco sus funciones."
"http://es.dbpedia.org/resource/Colágeno_V","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antihemorrágicos"
"http://es.dbpedia.org/resource/Colágeno_V","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dermatología"
"http://es.dbpedia.org/resource/Colágeno_V","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piel"
"http://es.dbpedia.org/resource/Colágeno_V","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colágeno_V"
"http://es.dbpedia.org/resource/Colágeno_V","http://dbpedia.org/ontology/wikiPageID",3157938
"http://es.dbpedia.org/resource/Colágeno_V","http://dbpedia.org/ontology/wikiPageRevisionID",121915650
"http://es.dbpedia.org/resource/Colágeno_V","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091120190930/http:/sedargentina.community.officelive.com/genetica_sed.html"
"http://es.dbpedia.org/resource/Colágeno_V","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090525060228/http:/bvs.sld.cu/revistas/hih/vol11_1_95/hih01195.htm"
"http://es.dbpedia.org/resource/Colágeno_V","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monografias.com/trabajos13/animal/animal.shtml"
"http://es.dbpedia.org/resource/Colágeno_V","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cueronet.com/tecnica/colageno.htm"
"http://es.dbpedia.org/resource/Colágeno_V","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090312050942/http:/www.bago.com/BagoArg/Biblio/clmed325web.htm"
"http://es.dbpedia.org/resource/Colágeno_V","http://dbpedia.org/ontology/wikiPageLength",3103
"http://es.dbpedia.org/resource/Colágeno_V","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Colágeno_V?oldid=121915650&ns=0"
"http://es.dbpedia.org/resource/Colágeno_V","http://dbpedia.org/ontology/abstract","El colágeno tipo V es un tipo de colágeno fibrilar presente en la mayoría del . Se asocia con el tipo I. Es un componente minoritario de los tejidos no cartilaginosos. Por inmunohistoquímica se demostró su localización en el espacio subendotelial mientras que en la arteriosclerosis se lo observa difusamente distribuido en la .Se conocen muy poco sus funciones."
"http://es.dbpedia.org/resource/Colageno_V","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colágeno_V"
