"subject","predicate","object"
"http://dbpedia.org/resource/Marco_Foscarini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marco_Foscarini"
"http://es.wikipedia.org/wiki/Marco_Foscarini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marco_Foscarini"
"http://es.dbpedia.org/resource/Alvise_Giovanni_Mocenigo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Marco_Foscarini"
"http://es.dbpedia.org/resource/Alvise_Giovanni_Mocenigo","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Marco_Foscarini"
"http://es.dbpedia.org/resource/Marco_Foscarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marco_Foscarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marco_Foscarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marco_Foscarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marco_Foscarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marco_Foscarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marco_Foscarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marco_Foscarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marco_Foscarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marco_Foscarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marco_Foscarini","http://www.w3.org/2000/01/rdf-schema#label","Marco Foscarini"
"http://es.dbpedia.org/resource/Marco_Foscarini","http://www.w3.org/2000/01/rdf-schema#comment","Marco Foscarini (Venecia, 4 de febrero de 1696 - Pontelongo, 31 de marzo de 1763) fue un poeta, escritor y estadista veneciano que sirvió como el 117º dux de la República de Venecia desde el 31 de mayo de 1762 hasta su muerte.​"
"http://es.dbpedia.org/resource/Marco_Foscarini","http://xmlns.com/foaf/0.1/name","Alvise Giovanni Mocenigo"
"http://es.dbpedia.org/resource/Marco_Foscarini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Venecia"
"http://es.dbpedia.org/resource/Marco_Foscarini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dux_de_Venecia"
"http://es.dbpedia.org/resource/Marco_Foscarini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marco_Foscarini"
"http://es.dbpedia.org/resource/Marco_Foscarini","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Dux_de_Venecia"
"http://es.dbpedia.org/resource/Marco_Foscarini","http://es.dbpedia.org/property/escudo","Coat of Arms of the Republic of Venice.svg"
"http://es.dbpedia.org/resource/Marco_Foscarini","http://es.dbpedia.org/property/final","--03-31"
"http://es.dbpedia.org/resource/Marco_Foscarini","http://es.dbpedia.org/property/imagen","Doge Marco Foscarini.jpg"
"http://es.dbpedia.org/resource/Marco_Foscarini","http://es.dbpedia.org/property/inicio","--05-31"
"http://es.dbpedia.org/resource/Marco_Foscarini","http://es.dbpedia.org/property/período",1762
"http://es.dbpedia.org/resource/Marco_Foscarini","http://es.dbpedia.org/property/pieDeImagen","Retrato de Marco Foscarini"
"http://es.dbpedia.org/resource/Marco_Foscarini","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Francesco_Loredan"
"http://es.dbpedia.org/resource/Marco_Foscarini","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alvise_Giovanni_Mocenigo"
"http://es.dbpedia.org/resource/Marco_Foscarini","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Dux_de_Venecia"
"http://es.dbpedia.org/resource/Marco_Foscarini","http://dbpedia.org/ontology/wikiPageID",6955934
"http://es.dbpedia.org/resource/Marco_Foscarini","http://dbpedia.org/ontology/wikiPageRevisionID",124333554
"http://es.dbpedia.org/resource/Marco_Foscarini","http://dbpedia.org/ontology/wikiPageLength",1670
"http://es.dbpedia.org/resource/Marco_Foscarini","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Francesco_Loredan"
"http://es.dbpedia.org/resource/Marco_Foscarini","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Alvise_Giovanni_Mocenigo"
"http://es.dbpedia.org/resource/Marco_Foscarini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marco_Foscarini?oldid=124333554&ns=0"
"http://es.dbpedia.org/resource/Marco_Foscarini","http://dbpedia.org/ontology/abstract","Marco Foscarini (Venecia, 4 de febrero de 1696 - Pontelongo, 31 de marzo de 1763) fue un poeta, escritor y estadista veneciano que sirvió como el 117º dux de la República de Venecia desde el 31 de mayo de 1762 hasta su muerte.​"
"http://es.dbpedia.org/resource/Francesco_Loredan","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Marco_Foscarini"
"http://es.dbpedia.org/resource/Francesco_Loredan","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Marco_Foscarini"
