"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_Garb","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Garb"
"http://es.dbpedia.org/resource/Germán_Burgos","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_Garb"
"http://es.dbpedia.org/resource/Gustavo_Donés","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_Garb"
"http://es.dbpedia.org/resource/The_Garb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/The_Garb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/The_Garb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Garb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/The_Garb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/The_Garb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/The_Garb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/The_Garb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/The_Garb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/The_Garb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/The_Garb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/The_Garb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/The_Garb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/The_Garb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/The_Garb","http://www.w3.org/2000/01/rdf-schema#label","The Garb"
"http://es.dbpedia.org/resource/The_Garb","http://www.w3.org/2000/01/rdf-schema#comment","The Garb es el proyecto musical de Germán ""Mono"" Burgos, anteriormente conocido como Burgos Simpatía."
"http://es.dbpedia.org/resource/The_Garb","http://xmlns.com/foaf/0.1/name","The Garb"
"http://es.dbpedia.org/resource/The_Garb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/The_Garb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Argentina"
"http://es.dbpedia.org/resource/The_Garb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_España"
"http://es.dbpedia.org/resource/The_Garb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Garb"
"http://es.dbpedia.org/resource/The_Garb","http://es.dbpedia.org/property/alias","Burgos Simpatía"
"http://es.dbpedia.org/resource/The_Garb","http://es.dbpedia.org/property/discográfica","Musimundo, Blau, BSPRNES"
"http://es.dbpedia.org/resource/The_Garb","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/The_Garb","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/The_Garb","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Blues_rock"
"http://es.dbpedia.org/resource/The_Garb","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_and_roll"
"http://es.dbpedia.org/resource/The_Garb","http://es.dbpedia.org/property/nombre","The Garb"
"http://es.dbpedia.org/resource/The_Garb","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/The_Garb","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/The_Garb","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/The_Garb","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/The_Garb","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/The_Garb","http://es.dbpedia.org/property/tiempo",1990
"http://es.dbpedia.org/resource/The_Garb","http://dbpedia.org/ontology/wikiPageID",6146825
"http://es.dbpedia.org/resource/The_Garb","http://dbpedia.org/ontology/wikiPageRevisionID",124914583
"http://es.dbpedia.org/resource/The_Garb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.salacorleone.com/eventos/91/event_details%23.UtiM6dJ5Mg4"
"http://es.dbpedia.org/resource/The_Garb","http://dbpedia.org/ontology/wikiPageExternalLink","http://rateyourmusic.com/artist/the_garb"
"http://es.dbpedia.org/resource/The_Garb","http://dbpedia.org/ontology/wikiPageLength",3343
"http://es.dbpedia.org/resource/The_Garb","http://dbpedia.org/ontology/activeYearsStartYear","1990"
"http://es.dbpedia.org/resource/The_Garb","http://dbpedia.org/ontology/alias","Burgos Simpatía"
"http://es.dbpedia.org/resource/The_Garb","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/The_Garb","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Blues_rock"
"http://es.dbpedia.org/resource/The_Garb","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/The_Garb","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_and_roll"
