"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Randolph_(Arkansas)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Pocahontas_(Arkansas)"
"http://es.dbpedia.org/resource/Condado_de_Randolph_(Arkansas)","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Pocahontas_(Arkansas)"
"http://es.wikipedia.org/wiki/Pocahontas_(Arkansas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pocahontas_(Arkansas)"
"http://dbpedia.org/resource/Pocahontas,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pocahontas_(Arkansas)"
"http://es.dbpedia.org/resource/Pocahontas_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pocahontas_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pocahontas_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pocahontas_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pocahontas_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pocahontas_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pocahontas_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pocahontas_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pocahontas_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pocahontas_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","Pocahontas (Arkansas)"
"http://es.dbpedia.org/resource/Pocahontas_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#comment","Pocahontas es una ciudad ubicada en el condado de Randolph en el estado estadounidense de Arkansas. En el Censo de 2010 tenía una población de 6608 habitantes y una densidad poblacional de 337,88 personas por km².​"
"http://es.dbpedia.org/resource/Pocahontas_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qwvl"
"http://es.dbpedia.org/resource/Pocahontas_(Arkansas)","http://xmlns.com/foaf/0.1/name","Pocahontas"
"http://es.dbpedia.org/resource/Pocahontas_(Arkansas)","http://xmlns.com/foaf/0.1/name","Ubicación de Arkansas en EE. UU."
"http://es.dbpedia.org/resource/Pocahontas_(Arkansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Arkansas"
"http://es.dbpedia.org/resource/Pocahontas_(Arkansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Randolph_(Arkansas)"
"http://es.dbpedia.org/resource/Pocahontas_(Arkansas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pocahontas_(Arkansas)"
"http://es.dbpedia.org/resource/Pocahontas_(Arkansas)","http://es.dbpedia.org/property/cp",72455
"http://es.dbpedia.org/resource/Pocahontas_(Arkansas)","http://es.dbpedia.org/property/código",2404544
"http://es.dbpedia.org/resource/Pocahontas_(Arkansas)","http://es.dbpedia.org/property/densidad",33788
"http://es.dbpedia.org/resource/Pocahontas_(Arkansas)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Pocahontas_(Arkansas)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Pocahontas_(Arkansas)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Pocahontas_(Arkansas)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Pocahontas_(Arkansas)","http://es.dbpedia.org/property/imagen","Pocahontas_AR_Old_Courthouse.jpg"
"http://es.dbpedia.org/resource/Pocahontas_(Arkansas)","http://es.dbpedia.org/property/mapa","Arkansas in United States.svg"
"http://es.dbpedia.org/resource/Pocahontas_(Arkansas)","http://es.dbpedia.org/property/mapaLoc","Arkansas"
"http://es.dbpedia.org/resource/Pocahontas_(Arkansas)","http://es.dbpedia.org/property/nombre","Pocahontas"
"http://es.dbpedia.org/resource/Pocahontas_(Arkansas)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Pocahontas_(Arkansas)","http://es.dbpedia.org/property/nombreOficial","Pocahontas"
"http://es.dbpedia.org/resource/Pocahontas_(Arkansas)","http://es.dbpedia.org/property/pieDeImagen","Palacio de Justicia de Pocahontas"
"http://es.dbpedia.org/resource/Pocahontas_(Arkansas)","http://es.dbpedia.org/property/pieMapa","Ubicación de Arkansas en EE. UU."
"http://es.dbpedia.org/resource/Pocahontas_(Arkansas)","http://es.dbpedia.org/property/población",6608
"http://es.dbpedia.org/resource/Pocahontas_(Arkansas)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Pocahontas_(Arkansas)","http://es.dbpedia.org/property/prefijoTelefónico",870
"http://es.dbpedia.org/resource/Pocahontas_(Arkansas)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Pocahontas_(Arkansas)","http://es.dbpedia.org/property/superficie",1956
"http://es.dbpedia.org/resource/Pocahontas_(Arkansas)","http://es.dbpedia.org/property/superficieAgua",49
"http://es.dbpedia.org/resource/Pocahontas_(Arkansas)","http://es.dbpedia.org/property/superficieTierra",1906
"http://es.dbpedia.org/resource/Pocahontas_(Arkansas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Randolph_(Arkansas)"
"http://es.dbpedia.org/resource/Pocahontas_(Arkansas)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Arkansas"
"http://es.dbpedia.org/resource/Pocahontas_(Arkansas)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Pocahontas_(Arkansas)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Arkansas"
"http://es.dbpedia.org/resource/Pocahontas_(Arkansas)","http://dbpedia.org/ontology/wikiPageID",4716170
"http://es.dbpedia.org/resource/Pocahontas_(Arkansas)","http://dbpedia.org/ontology/wikiPageRevisionID",120057386
"http://es.dbpedia.org/resource/Pocahontas_(Arkansas)","http://dbpedia.org/ontology/wikiPageLength",3629
"http://es.dbpedia.org/resource/Pocahontas_(Arkansas)","http://dbpedia.org/ontology/areaCode","870"
"http://es.dbpedia.org/resource/Pocahontas_(Arkansas)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Pocahontas_(Arkansas)","http://dbpedia.org/ontology/populationTotal",6608
"http://es.dbpedia.org/resource/Pocahontas_(Arkansas)","http://dbpedia.org/ontology/postalCode","72455"
"http://es.dbpedia.org/resource/Pocahontas_(Arkansas)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Pocahontas_(Arkansas)","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Arkansas"
"http://es.dbpedia.org/resource/Pocahontas_(Arkansas)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Pocahontas_(Arkansas)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Pocahontas_(Arkansas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pocahontas_(Arkansas)?oldid=120057386&ns=0"
"http://es.dbpedia.org/resource/Pocahontas_(Arkansas)","http://dbpedia.org/ontology/abstract","Pocahontas es una ciudad ubicada en el condado de Randolph en el estado estadounidense de Arkansas. En el Censo de 2010 tenía una población de 6608 habitantes y una densidad poblacional de 337,88 personas por km².​"
