"subject","predicate","object"
"http://dbpedia.org/resource/Quiina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quiina"
"http://es.dbpedia.org/resource/Quiina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Quiina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Quiina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Quiina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Quiina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Quiina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Quiina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Quiina","http://www.w3.org/2000/01/rdf-schema#label","Quiina"
"http://es.dbpedia.org/resource/Quiina","http://www.w3.org/2000/01/rdf-schema#comment","Quiina es un género de plantas fanerógamas perteneciente a la familia Ochnaceae. Comprende 65 especies descritas y de estas, solo 47 aceptadas.​"
"http://es.dbpedia.org/resource/Quiina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xcn6q"
"http://es.dbpedia.org/resource/Quiina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ochnaceae"
"http://es.dbpedia.org/resource/Quiina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quiina"
"http://es.dbpedia.org/resource/Quiina","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Quiina","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Quiina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ochnaceae"
"http://es.dbpedia.org/resource/Quiina","http://es.dbpedia.org/property/genus","Quiina"
"http://es.dbpedia.org/resource/Quiina","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Jean_Baptiste_Christophore_Fusée_Aublet"
"http://es.dbpedia.org/resource/Quiina","http://es.dbpedia.org/property/imageCaption","Q. guianensis"
"http://es.dbpedia.org/resource/Quiina","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Quiina","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Quiina","http://es.dbpedia.org/property/subdivision","Ve texto"
"http://es.dbpedia.org/resource/Quiina","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Quiina","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Quiinoideae"
"http://es.dbpedia.org/resource/Quiina","http://dbpedia.org/ontology/wikiPageID",1603549
"http://es.dbpedia.org/resource/Quiina","http://dbpedia.org/ontology/wikiPageRevisionID",128006549
"http://es.dbpedia.org/resource/Quiina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150906080403/http:/floradobrasil.jbrj.gov.br/2010/"
"http://es.dbpedia.org/resource/Quiina","http://dbpedia.org/ontology/wikiPageLength",2909
"http://es.dbpedia.org/resource/Quiina","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Quiina","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Quiina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Quiinoideae"
"http://es.dbpedia.org/resource/Quiina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ochnaceae"
"http://es.dbpedia.org/resource/Quiina","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Quiina","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Quiina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Quiina?oldid=128006549&ns=0"
"http://es.dbpedia.org/resource/Quiina","http://dbpedia.org/ontology/abstract","Quiina es un género de plantas fanerógamas perteneciente a la familia Ochnaceae. Comprende 65 especies descritas y de estas, solo 47 aceptadas.​"
"http://es.wikipedia.org/wiki/Quiina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quiina"
