"subject","predicate","object"
"http://es.dbpedia.org/resource/BWV_60","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/O_Ewigkeit,_du_Donnerwort,_BWV_60"
"http://es.wikipedia.org/wiki/O_Ewigkeit,_du_Donnerwort,_BWV_60","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/O_Ewigkeit,_du_Donnerwort,_BWV_60"
"http://es.dbpedia.org/resource/O_Ewigkeit,_du_Donnerwort,_BWV_60","http://www.w3.org/2000/01/rdf-schema#label","O Ewigkeit, du Donnerwort, BWV 60"
"http://es.dbpedia.org/resource/O_Ewigkeit,_du_Donnerwort,_BWV_60","http://www.w3.org/2000/01/rdf-schema#comment","O Ewigkeit, du Donnerwort, BWV 60 (¡Oh eternidad, atronadora palabra!) es una cantata de iglesia escrita por Johann Sebastian Bach en Leipzig para el vigésimo cuarto domingo después de la Trinidad y estrenada el 7 de noviembre de 1723.​​​​"
"http://es.dbpedia.org/resource/O_Ewigkeit,_du_Donnerwort,_BWV_60","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds148p"
"http://es.dbpedia.org/resource/O_Ewigkeit,_du_Donnerwort,_BWV_60","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantatas_de_Johann_Sebastian_Bach"
"http://es.dbpedia.org/resource/O_Ewigkeit,_du_Donnerwort,_BWV_60","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/O_Ewigkeit,_du_Donnerwort,_BWV_60"
"http://es.dbpedia.org/resource/O_Ewigkeit,_du_Donnerwort,_BWV_60","http://es.dbpedia.org/property/colwidth",30
"http://es.dbpedia.org/resource/O_Ewigkeit,_du_Donnerwort,_BWV_60","http://dbpedia.org/ontology/wikiPageID",6915596
"http://es.dbpedia.org/resource/O_Ewigkeit,_du_Donnerwort,_BWV_60","http://dbpedia.org/ontology/wikiPageRevisionID",127933925
"http://es.dbpedia.org/resource/O_Ewigkeit,_du_Donnerwort,_BWV_60","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=wVXP165e-uEC"
"http://es.dbpedia.org/resource/O_Ewigkeit,_du_Donnerwort,_BWV_60","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=XD0ThbL5luEC"
"http://es.dbpedia.org/resource/O_Ewigkeit,_du_Donnerwort,_BWV_60","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bach-cantatas.com/Texts/BWV60-Spa7.htm"
"http://es.dbpedia.org/resource/O_Ewigkeit,_du_Donnerwort,_BWV_60","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=UQV6oAEACAAJ"
"http://es.dbpedia.org/resource/O_Ewigkeit,_du_Donnerwort,_BWV_60","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=UuoYAQAAIAAJ"
"http://es.dbpedia.org/resource/O_Ewigkeit,_du_Donnerwort,_BWV_60","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=owYTBwdplhMC"
"http://es.dbpedia.org/resource/O_Ewigkeit,_du_Donnerwort,_BWV_60","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=nSs4ZhlhUSA"
"http://es.dbpedia.org/resource/O_Ewigkeit,_du_Donnerwort,_BWV_60","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=Vd0bBOJ57VcC"
"http://es.dbpedia.org/resource/O_Ewigkeit,_du_Donnerwort,_BWV_60","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=j4PyPAAACAAJ"
"http://es.dbpedia.org/resource/O_Ewigkeit,_du_Donnerwort,_BWV_60","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=2GjVngEACAAJ"
"http://es.dbpedia.org/resource/O_Ewigkeit,_du_Donnerwort,_BWV_60","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=m9JuwslMcq4C"
"http://es.dbpedia.org/resource/O_Ewigkeit,_du_Donnerwort,_BWV_60","http://dbpedia.org/ontology/wikiPageLength",13758
"http://es.dbpedia.org/resource/O_Ewigkeit,_du_Donnerwort,_BWV_60","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/O_Ewigkeit,_du_Donnerwort,_BWV_60?oldid=127933925&ns=0"
"http://es.dbpedia.org/resource/O_Ewigkeit,_du_Donnerwort,_BWV_60","http://dbpedia.org/ontology/abstract","O Ewigkeit, du Donnerwort, BWV 60 (¡Oh eternidad, atronadora palabra!) es una cantata de iglesia escrita por Johann Sebastian Bach en Leipzig para el vigésimo cuarto domingo después de la Trinidad y estrenada el 7 de noviembre de 1723.​​​​"
"http://dbpedia.org/resource/O_Ewigkeit,_du_Donnerwort,_BWV_60","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/O_Ewigkeit,_du_Donnerwort,_BWV_60"
