"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Évreux","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Évreux"
"http://es.dbpedia.org/resource/Roberto_el_Danés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Évreux"
"http://es.dbpedia.org/resource/Guillermo_de_Évreux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Évreux"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Évreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Évreux","http://www.w3.org/2000/01/rdf-schema#label","Condado de Évreux"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Évreux","http://www.w3.org/2004/02/skos/core#prefLabel","Condado de Évreux"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Évreux","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ducado_de_Normandía"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Évreux","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Évreux"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Évreux","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Évreux","http://dbpedia.org/ontology/wikiPageID",8167383
"http://es.dbpedia.org/resource/Categoría:Condado_de_Évreux","http://dbpedia.org/ontology/wikiPageRevisionID",103055389
"http://es.dbpedia.org/resource/Categoría:Condado_de_Évreux","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Condado_de_Évreux?oldid=103055389&ns=14"
"http://es.dbpedia.org/resource/Ricardo_de_Évreux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Évreux"
"http://es.dbpedia.org/resource/Condado_de_Évreux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Évreux"
"http://es.dbpedia.org/resource/Raúl_de_Gacé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Évreux"
