"subject","predicate","object"
"http://dbpedia.org/resource/Korop_Raion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Raión_de_Korop"
"http://es.wikipedia.org/wiki/Raión_de_Korop","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raión_de_Korop"
"http://es.dbpedia.org/resource/Raión_de_Korop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Raión_de_Korop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Raión_de_Korop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Raión_de_Korop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raión_de_Korop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Raión_de_Korop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Raión_de_Korop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Raión_de_Korop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Raión_de_Korop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Raión_de_Korop","http://www.w3.org/2000/01/rdf-schema#label","Raión de Korop"
"http://es.dbpedia.org/resource/Raión_de_Korop","http://www.w3.org/2000/01/rdf-schema#comment","Korop (en ucraniano, Коропський район) es un raión o distrito de Ucrania en el óblast de Chernihiv. Comprende una superficie de 1312 km². La capital es la ciudad de ."
"http://es.dbpedia.org/resource/Raión_de_Korop","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhp_fb"
"http://es.dbpedia.org/resource/Raión_de_Korop","http://xmlns.com/foaf/0.1/name","Korop"
"http://es.dbpedia.org/resource/Raión_de_Korop","http://xmlns.com/foaf/0.1/name","Коропський район"
"http://es.dbpedia.org/resource/Raión_de_Korop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raiones_del_óblast_de_Chernihiv"
"http://es.dbpedia.org/resource/Raión_de_Korop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raión_de_Korop"
"http://es.dbpedia.org/resource/Raión_de_Korop","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Korop"
"http://es.dbpedia.org/resource/Raión_de_Korop","http://es.dbpedia.org/property/código",7422200000
"http://es.dbpedia.org/resource/Raión_de_Korop","http://es.dbpedia.org/property/códigoPostal",16200
"http://es.dbpedia.org/resource/Raión_de_Korop","http://es.dbpedia.org/property/códigoPostalNombre","CP"
"http://es.dbpedia.org/resource/Raión_de_Korop","http://es.dbpedia.org/property/imagen",130
"http://es.dbpedia.org/resource/Raión_de_Korop","http://es.dbpedia.org/property/mapa","Koropskyi-Raion.png"
"http://es.dbpedia.org/resource/Raión_de_Korop","http://es.dbpedia.org/property/nombre","Korop"
"http://es.dbpedia.org/resource/Raión_de_Korop","http://es.dbpedia.org/property/nombreCompleto","Коропський район"
"http://es.dbpedia.org/resource/Raión_de_Korop","http://es.dbpedia.org/property/nombreCompleto","Korop"
"http://es.dbpedia.org/resource/Raión_de_Korop","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/KOATUU"
"http://es.dbpedia.org/resource/Raión_de_Korop","http://es.dbpedia.org/property/población",32139
"http://es.dbpedia.org/resource/Raión_de_Korop","http://es.dbpedia.org/property/prefijoTelefónico","+380 4656"
"http://es.dbpedia.org/resource/Raión_de_Korop","http://es.dbpedia.org/property/prefijoTelefónicoNombre","Telef"
"http://es.dbpedia.org/resource/Raión_de_Korop","http://es.dbpedia.org/property/superficie",1312
"http://es.dbpedia.org/resource/Raión_de_Korop","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Raión_de_Korop","http://es.dbpedia.org/property/tamañoMapa",260
