"subject","predicate","object"
"http://es.dbpedia.org/resource/Eloro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heloro"
"http://es.dbpedia.org/resource/Elorus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heloro"
"http://es.dbpedia.org/resource/Heloro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Heloro","http://www.w3.org/2000/01/rdf-schema#label","Heloro"
"http://es.dbpedia.org/resource/Heloro","http://www.w3.org/2000/01/rdf-schema#comment","Heloro o Eloro (en latín, Helorum o Helorus o Elorus; en griego, Eloros, Ἕλωρον, Ἕλωρος) fue una ciudad de Sicilia, al sur de Siracusa (a unos 40 km), en la desembocadura del río Heloros. Se supone que fue una colonia de Siracusa,​ pero su fecha de fundación es desconocida; siempre dependió de Siracusa. En el tratado entre Hierón II de Siracusa y Roma del 263 a. C., Heloro fue una de las ciudades que permaneció en poder del siracusano."
"http://es.dbpedia.org/resource/Heloro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r50dp"
"http://es.dbpedia.org/resource/Heloro","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.8422
"http://es.dbpedia.org/resource/Heloro","http://www.w3.org/2003/01/geo/wgs84_pos#long",15.1094
"http://es.dbpedia.org/resource/Heloro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_griegas_en_Sicilia"
"http://es.dbpedia.org/resource/Heloro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heloro"
"http://es.dbpedia.org/resource/Heloro","http://dbpedia.org/ontology/wikiPageID",709243
"http://es.dbpedia.org/resource/Heloro","http://dbpedia.org/ontology/wikiPageRevisionID",120331636
"http://es.dbpedia.org/resource/Heloro","http://dbpedia.org/ontology/wikiPageLength",2385
"http://es.dbpedia.org/resource/Heloro","http://www.georss.org/georss/point","36.84222222222222 15.109444444444444"
"http://es.dbpedia.org/resource/Heloro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Heloro?oldid=120331636&ns=0"
"http://es.dbpedia.org/resource/Heloro","http://dbpedia.org/ontology/abstract","Heloro o Eloro (en latín, Helorum o Helorus o Elorus; en griego, Eloros, Ἕλωρον, Ἕλωρος) fue una ciudad de Sicilia, al sur de Siracusa (a unos 40 km), en la desembocadura del río Heloros. Se supone que fue una colonia de Siracusa,​ pero su fecha de fundación es desconocida; siempre dependió de Siracusa. En el tratado entre Hierón II de Siracusa y Roma del 263 a. C., Heloro fue una de las ciudades que permaneció en poder del siracusano. En la segunda guerra púnica fue favorable a los cartagineses y fue ocupada por Marco Claudio Marcelo. En aguas de esta ciudad unos barcos de Cayo Verres fueron atacados por los piratas. Plinio el Viejo no la menciona en su lista de ciudades de Sicilia,​ pero si que habla de un castellum de nombre Helorus en el Helorus fluvium,​ y Claudio Ptolomeo habla de la civitas Helorus.​ En el siglo XVI, Tomaso Fazello, vio sus ruinas un poco al norte del río y a unos 3 km de la costa, y entre los edificios destacó un teatro (llamado il Colisseo), y también los restos de las murallas, no muy grandes. Hoy día no queda más que una columna o monumento considerado un trofeo, erigido por los siracusanos para conmemorar su victoria sobre los atenienses, pero sin ninguna prueba en este sentido, ya que lo lógico sería que el monumento estuviera en el río Asinaro, que los atenienses no pudieron cruzar."
"http://es.dbpedia.org/resource/Heloros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heloro"
"http://dbpedia.org/resource/Helorus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heloro"
"http://es.wikipedia.org/wiki/Heloro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heloro"
