"subject","predicate","object"
"http://dbpedia.org/resource/Huasco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Huasco"
"http://es.dbpedia.org/resource/Estadio_de_Huasco_Bajo","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Huasco"
"http://es.dbpedia.org/resource/Estadio_de_Huasco_Bajo","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Huasco"
"http://es.dbpedia.org/resource/Huasco_Bajo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Huasco"
"http://es.dbpedia.org/resource/Hospital_Manuel_Magalhaes_Medling","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Huasco"
"http://es.dbpedia.org/resource/Julia_Antivilo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Huasco"
"http://es.dbpedia.org/resource/Julia_Antivilo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Huasco"
"http://es.dbpedia.org/resource/Central_termoeléctrica_Guacolda","http://es.dbpedia.org/property/población","http://es.dbpedia.org/resource/Huasco"
"http://es.dbpedia.org/resource/Huasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Huasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Huasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Huasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Huasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Huasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Huasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Huasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Huasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Huasco","http://www.w3.org/2000/01/rdf-schema#label","Huasco"
"http://es.dbpedia.org/resource/Huasco","http://www.w3.org/2000/01/rdf-schema#comment","Huasco es una ciudad portuaria y comuna de Chile, ubicada al oeste de la provincia, valle y río del mismo nombre. La comuna de Huasco está conformada por dieciocho localidades entre ellas Huasco, Huasco Bajo, Canto de Agua y Carrizal Bajo. Es administrada por la Ilustre Municipalidad de Huasco y limita al norte con la comuna de Copiapó, al sur con la comuna de Freirina, al este con las comunas de Freirina y Vallenar; y al oeste con el Mar chileno.​"
"http://es.dbpedia.org/resource/Huasco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z54s1"
"http://es.dbpedia.org/resource/Huasco","http://xmlns.com/foaf/0.1/name","Huasco"
"http://es.dbpedia.org/resource/Huasco","http://xmlns.com/foaf/0.1/name","Comuna de Huasco"
"http://es.dbpedia.org/resource/Huasco","http://xmlns.com/foaf/0.1/name","Mapa interactivo"
"http://es.dbpedia.org/resource/Huasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_en_Chile"
"http://es.dbpedia.org/resource/Huasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huasco"
"http://es.dbpedia.org/resource/Huasco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Huasco"
"http://es.dbpedia.org/resource/Huasco","http://es.dbpedia.org/property/accessdate",2008
"http://es.dbpedia.org/resource/Huasco","http://es.dbpedia.org/property/aprHi°c",210
"http://es.dbpedia.org/resource/Huasco","http://es.dbpedia.org/property/aprLo°c",110
"http://es.dbpedia.org/resource/Huasco","http://es.dbpedia.org/property/aprPrecipMm",6
"http://es.dbpedia.org/resource/Huasco","http://es.dbpedia.org/property/augHi°c",185
"http://es.dbpedia.org/resource/Huasco","http://es.dbpedia.org/property/augLo°c",80
"http://es.dbpedia.org/resource/Huasco","http://es.dbpedia.org/property/augPrecipMm",15
"http://es.dbpedia.org/resource/Huasco","http://es.dbpedia.org/property/centro","Huasco"
"http://es.dbpedia.org/resource/Huasco","http://es.dbpedia.org/property/cp",164
"http://es.dbpedia.org/resource/Huasco","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_postal_de_Chile"
"http://es.dbpedia.org/resource/Huasco","http://es.dbpedia.org/property/decHi°c",235
"http://es.dbpedia.org/resource/Huasco","http://es.dbpedia.org/property/decLo°c",130
"http://es.dbpedia.org/resource/Huasco","http://es.dbpedia.org/property/decPrecipMm",1
"http://es.dbpedia.org/resource/Huasco","http://es.dbpedia.org/property/densidad",63
"http://es.dbpedia.org/resource/Huasco","http://es.dbpedia.org/property/dirigentesNombres","Rodrigo Loyola Morenilla"
"http://es.dbpedia.org/resource/Huasco","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Chile"
"http://es.dbpedia.org/resource/Huasco","http://es.dbpedia.org/property/distancia",15.8
"http://es.dbpedia.org/resource/Huasco","http://es.dbpedia.org/property/distancia",236
"http://es.dbpedia.org/resource/Huasco","http://es.dbpedia.org/property/distancia",4
"http://es.dbpedia.org/resource/Huasco","http://es.dbpedia.org/property/distancia",50.5
"http://es.dbpedia.org/resource/Huasco","http://es.dbpedia.org/property/distancia",191
"http://es.dbpedia.org/resource/Huasco","http://es.dbpedia.org/property/escudo","Escudo de Huasco.svg"
"http://es.dbpedia.org/resource/Huasco","http://es.dbpedia.org/property/este","Freirina y Vallenar"
"http://es.dbpedia.org/resource/Huasco","http://es.dbpedia.org/property/este","(desde cerro Varilla hasta cerro Caballo)"
"http://es.dbpedia.org/resource/Huasco","http://es.dbpedia.org/property/febHi°c",245
"http://es.dbpedia.org/resource/Huasco","http://es.dbpedia.org/property/febLo°c",140
"http://es.dbpedia.org/resource/Huasco","http://es.dbpedia.org/property/febPrecipMm",1
"http://es.dbpedia.org/resource/Huasco","http://es.dbpedia.org/property/fundación",16
"http://es.dbpedia.org/resource/Huasco","http://es.dbpedia.org/property/gentilicio","Huasquino, -a"
"http://es.dbpedia.org/resource/Huasco","http://es.dbpedia.org/property/himno","http://es.dbpedia.org/resource/S:Himno_de_Huasco_(Chile)"
"http://es.dbpedia.org/resource/Huasco","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Huasco","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Huasco","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/Huasco","http://es.dbpedia.org/property/janHi°c",245
"http://es.dbpedia.org/resource/Huasco","http://es.dbpedia.org/property/janLo°c",140
"http://es.dbpedia.org/resource/Huasco","http://es.dbpedia.org/property/janPrecipMm",1
"http://es.dbpedia.org/resource/Huasco","http://es.dbpedia.org/property/julHi°c",175
"http://es.dbpedia.org/resource/Huasco","http://es.dbpedia.org/property/julLo°c",70
"http://es.dbpedia.org/resource/Huasco","http://es.dbpedia.org/property/julPrecipMm",25
"http://es.dbpedia.org/resource/Huasco","http://es.dbpedia.org/property/junHi°c",180
"http://es.dbpedia.org/resource/Huasco","http://es.dbpedia.org/property/junLo°c",75
"http://es.dbpedia.org/resource/Huasco","http://es.dbpedia.org/property/junPrecipMm",24
"http://es.dbpedia.org/resource/Huasco","http://es.dbpedia.org/property/lema","El balcón del Pacífico"
"http://es.dbpedia.org/resource/Huasco","http://es.dbpedia.org/property/location","Huasco"
"http://es.dbpedia.org/resource/Huasco","http://es.dbpedia.org/property/mapa",""
"http://es.dbpedia.org/resource/Huasco","http://es.dbpedia.org/property/marHi°c",235
"http://es.dbpedia.org/resource/Huasco","http://es.dbpedia.org/property/marLo°c",130
"http://es.dbpedia.org/resource/Huasco","http://es.dbpedia.org/property/marPrecipMm",1
"http://es.dbpedia.org/resource/Huasco","http://es.dbpedia.org/property/mayHi°c",195
"http://es.dbpedia.org/resource/Huasco","http://es.dbpedia.org/property/mayLo°c",95
"http://es.dbpedia.org/resource/Huasco","http://es.dbpedia.org/property/mayPrecipMm",16
"http://es.dbpedia.org/resource/Huasco","http://es.dbpedia.org/property/metricFirst","Yes"
"http://es.dbpedia.org/resource/Huasco","http://es.dbpedia.org/property/nombre","Huasco"
"http://es.dbpedia.org/resource/Huasco","http://es.dbpedia.org/property/nombreCompleto","Huasco"
"http://es.dbpedia.org/resource/Huasco","http://es.dbpedia.org/property/nombreFundación","Huasco"
"http://es.dbpedia.org/resource/Huasco","http://es.dbpedia.org/property/nombreOficial","Comuna de Huasco"
"http://es.dbpedia.org/resource/Huasco","http://es.dbpedia.org/property/nombreOriginal","Victoria"
"http://es.dbpedia.org/resource/Huasco","http://es.dbpedia.org/property/nombreOriginal","Puerto Viejo"
"http://es.dbpedia.org/resource/Huasco","http://es.dbpedia.org/property/noreste","(en cerro Chañar)"
