"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lactobacillus_kefiranofaciens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lactobacillus_kefiranofaciens"
"http://dbpedia.org/resource/Lactobacillus_kefiranofaciens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lactobacillus_kefiranofaciens"
"http://es.dbpedia.org/resource/Lactobacillus_kefiranofaciens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bacteria"
"http://es.dbpedia.org/resource/Lactobacillus_kefiranofaciens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lactobacillus_kefiranofaciens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lactobacillus_kefiranofaciens","http://www.w3.org/2000/01/rdf-schema#label","Lactobacillus kefiranofaciens"
"http://es.dbpedia.org/resource/Lactobacillus_kefiranofaciens","http://www.w3.org/2000/01/rdf-schema#comment","Lactobacillus kefiranofaciens es una especie de bacteria láctica, bacilar, homofermentadora y con capa mucosa, aislada por primera vez de los granos de kéfir en 1988, de los que toma su nombre. Su cepa tipo es WT-2B (ATCC 43761).​ Su genoma fue secuenciado en 2011.​"
"http://es.dbpedia.org/resource/Lactobacillus_kefiranofaciens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lactobacillaceae"
"http://es.dbpedia.org/resource/Lactobacillus_kefiranofaciens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lactobacillus_kefiranofaciens"
"http://es.dbpedia.org/resource/Lactobacillus_kefiranofaciens","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Lactobacillus_kefiranofaciens","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Lactobacillus_kefiranofaciens","http://es.dbpedia.org/property/binomial","Lactobacillus kefiranofaciens"
"http://es.dbpedia.org/resource/Lactobacillus_kefiranofaciens","http://es.dbpedia.org/property/binomialAuthority","Fujisawa et al. 1988"
"http://es.dbpedia.org/resource/Lactobacillus_kefiranofaciens","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Bacilli"
"http://es.dbpedia.org/resource/Lactobacillus_kefiranofaciens","http://es.dbpedia.org/property/doi",103168
"http://es.dbpedia.org/resource/Lactobacillus_kefiranofaciens","http://es.dbpedia.org/property/doi",101371
"http://es.dbpedia.org/resource/Lactobacillus_kefiranofaciens","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Lactobacillus_kefiranofaciens","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lactobacillaceae"
"http://es.dbpedia.org/resource/Lactobacillus_kefiranofaciens","http://es.dbpedia.org/property/first","M.J."
"http://es.dbpedia.org/resource/Lactobacillus_kefiranofaciens","http://es.dbpedia.org/property/first","W.S."
"http://es.dbpedia.org/resource/Lactobacillus_kefiranofaciens","http://es.dbpedia.org/property/first","T.Y."
"http://es.dbpedia.org/resource/Lactobacillus_kefiranofaciens","http://es.dbpedia.org/property/first","Ming-Ju"
"http://es.dbpedia.org/resource/Lactobacillus_kefiranofaciens","http://es.dbpedia.org/property/first","Yen-Po"
"http://es.dbpedia.org/resource/Lactobacillus_kefiranofaciens","http://es.dbpedia.org/property/first","Y.P."
"http://es.dbpedia.org/resource/Lactobacillus_kefiranofaciens","http://es.dbpedia.org/property/first","P.J."
"http://es.dbpedia.org/resource/Lactobacillus_kefiranofaciens","http://es.dbpedia.org/property/first","David M."
"http://es.dbpedia.org/resource/Lactobacillus_kefiranofaciens","http://es.dbpedia.org/property/genus","Lactobacillus"
"http://es.dbpedia.org/resource/Lactobacillus_kefiranofaciens","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Lactobacillus_kefiranofaciens","http://es.dbpedia.org/property/issn",1932
"http://es.dbpedia.org/resource/Lactobacillus_kefiranofaciens","http://es.dbpedia.org/property/issn",22
"http://es.dbpedia.org/resource/Lactobacillus_kefiranofaciens","http://es.dbpedia.org/property/last","Hong"
