"subject","predicate","object"
"http://es.dbpedia.org/resource/Pocono_Raceway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Pocono_Raceway","http://www.w3.org/2000/01/rdf-schema#label","Pocono Raceway"
"http://es.dbpedia.org/resource/Pocono_Raceway","http://www.w3.org/2000/01/rdf-schema#comment","Pocono Raceway es un autódromo situado en la localidad de Long Pond, estado de Pensilvania, Estados Unidos, cerca de las montañas de Pocono y 45 km al norte del poblado de Allentown. Fue inaugurado en 1974 y, a diferencia de la mayoría de los circuitos del calendario de la NASCAR Cup Series, es propiedad de la familia Mattioli y no de International Speedway Corporation ni Speedway Motorsports. El Campeonato IMSA GT visitó Pocono ocho veces en las décadas de 1970 y 1980, usando el trazado mixto completo. La Fórmula 5000 Estadounidense también utilizó el trazado mixto en 1973, 1975 y 1976."
"http://es.dbpedia.org/resource/Pocono_Raceway","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032w7s"
"http://es.dbpedia.org/resource/Pocono_Raceway","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.0556
"http://es.dbpedia.org/resource/Pocono_Raceway","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.5111
"http://es.dbpedia.org/resource/Pocono_Raceway","http://xmlns.com/foaf/0.1/homepage","http://www.poconoraceway.com/"
"http://es.dbpedia.org/resource/Pocono_Raceway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Circuitos_de_carreras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Pocono_Raceway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Pensilvania"
"http://es.dbpedia.org/resource/Pocono_Raceway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Circuitos_de_Champ_Car"
"http://es.dbpedia.org/resource/Pocono_Raceway","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pocono_Raceway"
"http://es.dbpedia.org/resource/Pocono_Raceway","http://dbpedia.org/ontology/wikiPageID",3203550
"http://es.dbpedia.org/resource/Pocono_Raceway","http://dbpedia.org/ontology/wikiPageRevisionID",126502303
"http://es.dbpedia.org/resource/Pocono_Raceway","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.poconoraceway.com/"
"http://es.dbpedia.org/resource/Pocono_Raceway","http://dbpedia.org/ontology/wikiPageLength",9967
"http://es.dbpedia.org/resource/Pocono_Raceway","http://www.georss.org/georss/point","41.05555555555556 -75.5111111111111"
"http://es.dbpedia.org/resource/Pocono_Raceway","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pocono_Raceway?oldid=126502303&ns=0"
"http://es.dbpedia.org/resource/Pocono_Raceway","http://dbpedia.org/ontology/abstract","Pocono Raceway es un autódromo situado en la localidad de Long Pond, estado de Pensilvania, Estados Unidos, cerca de las montañas de Pocono y 45 km al norte del poblado de Allentown. Fue inaugurado en 1974 y, a diferencia de la mayoría de los circuitos del calendario de la NASCAR Cup Series, es propiedad de la familia Mattioli y no de International Speedway Corporation ni Speedway Motorsports. El óvalo de Pocono tiene una longitud de 2,5 millas (4000 metros) y tiene forma triangular. Las curvas son mucho más cerradas que las de los otros superóvalos. Combinado con el suave peralte, esto genera que el promedio de velocidad sea mucho más bajo que en ellos y semejante al de óvalos medianos. Pocono posee además varias configuraciones mixtas: el trazado completo mide 4000 metros de largo, y los circuitos norte, sur y este tienen una extensión de 2.400, 1.600 y 2.200 metros respectivamente. La NASCAR Cup Series disputa allí cada año dos carreras en el óvalo. La primera se llama 500 Millas de Pocono y se disputa desde 1982, siempre a mediados de junio, en sustitución de una fecha en Texas World Speedway. La segunda, disputada desde 1974, se denomina ""500 Millas de Pensilvania"", y tiene lugar a fines de julio o principios de agosto. Desde 2012, las carreras se redujeron a una duración de 400 millas (640 km), por lo que su denominación cambió correspondientemente. A partir de 2010, la NASCAR Truck Series disputa una carrera de 150 millas como telonera de la segunda fecha de la Copa NASCAR. También, la NASCAR Xfinity Series corre una carrera de 250 millas como preliminar de la primera fecha de la Copa NASCAR desde la temporada 2016. El Campeonato Nacional del USAC y más tarde la serie CART disputaron una carrera en el óvalo entre 1971 y 1989, inicialmente a fines de junio o principios de julio y a partir de 1982 a mediados de agosto. También se denominaba Pocono 500, y fue una de las más largas del campeonato junto con las 500 Millas de Indianápolis y la fecha otoñal de Michigan. La prueba retornó en 2013, ahora como fecha puntuable de la IndyCar Series, reducida a 400 millas. La Indy Lights fue telonera de la CART en Pocono desde 1986 hasta 1989, y de la IndyCar en 2013. El Campeonato IMSA GT visitó Pocono ocho veces en las décadas de 1970 y 1980, usando el trazado mixto completo. La Fórmula 5000 Estadounidense también utilizó el trazado mixto en 1973, 1975 y 1976."
"http://dbpedia.org/resource/Pocono_Raceway","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pocono_Raceway"
"http://es.wikipedia.org/wiki/Pocono_Raceway","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pocono_Raceway"
