"subject","predicate","object"
"http://es.wikipedia.org/wiki/Santísimo_Cristo_del_Perdón_(Santa_Cruz_de_La_Palma)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santísimo_Cristo_del_Perdón_(Santa_Cruz_de_La_Palma)"
"http://es.dbpedia.org/resource/Santísimo_Cristo_del_Perdón_(Santa_Cruz_de_La_Palma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Santísimo_Cristo_del_Perdón_(Santa_Cruz_de_La_Palma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Santísimo_Cristo_del_Perdón_(Santa_Cruz_de_La_Palma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Santísimo_Cristo_del_Perdón_(Santa_Cruz_de_La_Palma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Santísimo_Cristo_del_Perdón_(Santa_Cruz_de_La_Palma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santísimo_Cristo_del_Perdón_(Santa_Cruz_de_La_Palma)","http://www.w3.org/2000/01/rdf-schema#label","Santísimo Cristo del Perdón (Santa Cruz de La Palma)"
"http://es.dbpedia.org/resource/Santísimo_Cristo_del_Perdón_(Santa_Cruz_de_La_Palma)","http://www.w3.org/2000/01/rdf-schema#comment","El Santísimo Cristo del Perdón, es una imagen de Jesucristo cautivo o maniatado, perteneciente al grupo escultórico de La Negación de San Pedro realizado en 1821 por el escultor Fernando Estévez de Salas para la Parroquia Matriz de El Salvador de Santa Cruz de La Palma."
"http://es.dbpedia.org/resource/Santísimo_Cristo_del_Perdón_(Santa_Cruz_de_La_Palma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santa_Cruz_de_La_Palma"
"http://es.dbpedia.org/resource/Santísimo_Cristo_del_Perdón_(Santa_Cruz_de_La_Palma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Semana_Santa_en_Canarias"
"http://es.dbpedia.org/resource/Santísimo_Cristo_del_Perdón_(Santa_Cruz_de_La_Palma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Advocaciones_de_Cristo_en_Canarias"
"http://es.dbpedia.org/resource/Santísimo_Cristo_del_Perdón_(Santa_Cruz_de_La_Palma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_Sacro_de_la_Diócesis_de_San_Cristóbal_de_La_Laguna"
"http://es.dbpedia.org/resource/Santísimo_Cristo_del_Perdón_(Santa_Cruz_de_La_Palma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_provincia_de_Santa_Cruz_de_Tenerife"
"http://es.dbpedia.org/resource/Santísimo_Cristo_del_Perdón_(Santa_Cruz_de_La_Palma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_Canarias"
