"subject","predicate","object"
"http://es.dbpedia.org/resource/Kurtlar_Vadisi_Irak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Kurtlar_Vadisi_Irak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Kurtlar_Vadisi_Irak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Kurtlar_Vadisi_Irak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Kurtlar_Vadisi_Irak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Kurtlar_Vadisi_Irak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kurtlar_Vadisi_Irak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Kurtlar_Vadisi_Irak","http://www.w3.org/2000/01/rdf-schema#label","Kurtlar Vadisi Irak"
"http://es.dbpedia.org/resource/Kurtlar_Vadisi_Irak","http://www.w3.org/2000/01/rdf-schema#comment","Kurtlar Vadisi: Irak (Valle de los lobos: Irak en español) es una película turca de acción de 2006 dirigida por . Esta relata un ficticio enfrentamiento entre miembros de los ejércitos de Turquía y los Estados Unidos. El filme ha tenido una gran aceptación en Turquía, donde batió todos los récords y ha vendió más de 228.000 entradas el día del estreno.[cita requerida]"
"http://es.dbpedia.org/resource/Kurtlar_Vadisi_Irak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b9v5t"
"http://es.dbpedia.org/resource/Kurtlar_Vadisi_Irak","http://xmlns.com/foaf/0.1/name","Kurtlar Vadisi: Irak"
"http://es.dbpedia.org/resource/Kurtlar_Vadisi_Irak","http://xmlns.com/foaf/0.1/name","Iraq, el valle de los lobos"
"http://es.dbpedia.org/resource/Kurtlar_Vadisi_Irak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Irak"
"http://es.dbpedia.org/resource/Kurtlar_Vadisi_Irak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiamericanismo"
"http://es.dbpedia.org/resource/Kurtlar_Vadisi_Irak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_la_guerra_de_Irak"
"http://es.dbpedia.org/resource/Kurtlar_Vadisi_Irak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_guerra"
"http://es.dbpedia.org/resource/Kurtlar_Vadisi_Irak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Turquía"
