"subject","predicate","object"
"http://es.dbpedia.org/resource/Aborto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aborto"
"http://es.dbpedia.org/resource/Aborto_inducido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aborto"
"http://es.dbpedia.org/resource/Categoría:Aborto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aborto","http://www.w3.org/2000/01/rdf-schema#label","Aborto"
"http://es.dbpedia.org/resource/Categoría:Aborto","http://www.w3.org/2004/02/skos/core#prefLabel","Aborto"
"http://es.dbpedia.org/resource/Categoría:Aborto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho"
"http://es.dbpedia.org/resource/Categoría:Aborto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Controversias"
"http://es.dbpedia.org/resource/Categoría:Aborto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ética_médica"
"http://es.dbpedia.org/resource/Categoría:Aborto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ginecología"
"http://es.dbpedia.org/resource/Categoría:Aborto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embriología"
"http://es.dbpedia.org/resource/Categoría:Aborto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embarazo"
"http://es.dbpedia.org/resource/Categoría:Aborto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aspectos_médicos_de_la_muerte"
"http://es.dbpedia.org/resource/Categoría:Aborto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Control_de_la_natalidad"
"http://es.dbpedia.org/resource/Categoría:Aborto","http://dbpedia.org/ontology/wikiPageID",1457044
"http://es.dbpedia.org/resource/Categoría:Aborto","http://dbpedia.org/ontology/wikiPageRevisionID",107233995
"http://es.dbpedia.org/resource/Categoría:Aborto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aborto?oldid=107233995&ns=14"
"http://es.dbpedia.org/resource/Categoría:Aborto_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aborto"
"http://es.dbpedia.org/resource/Catherine_Lepère","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aborto"
"http://es.dbpedia.org/resource/Gisella_Perl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aborto"
"http://es.dbpedia.org/resource/Historia_de_la_anticoncepción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aborto"
"http://es.dbpedia.org/resource/Convención_Internacional_sobre_los_Derechos_de_las_Personas_con_Discapacidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aborto"
"http://es.dbpedia.org/resource/Aborto_selectivo_por_sexo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aborto"
"http://es.dbpedia.org/resource/Aborto_autoinducido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aborto"
"http://es.dbpedia.org/resource/Proelección","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aborto"
"http://es.dbpedia.org/resource/Savita_Halappanavar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aborto"
"http://es.dbpedia.org/resource/Madame_Restell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aborto"
"http://es.dbpedia.org/resource/Canon_1398","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aborto"
"http://es.dbpedia.org/resource/Cultura_de_la_vida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aborto"
"http://es.dbpedia.org/resource/Católicas_por_el_Derecho_a_Decidir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aborto"
"http://es.dbpedia.org/resource/David_Paintin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aborto"
"http://es.dbpedia.org/resource/Categoría:Acciones_en_defensa_del_derecho_al_aborto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aborto"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_el_aborto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aborto"
"http://es.dbpedia.org/resource/Categoría:Abortivos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aborto"
"http://es.dbpedia.org/resource/Legrado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aborto"
"http://es.dbpedia.org/resource/Categoría:Movimiento_provida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aborto"
"http://es.dbpedia.org/resource/Aborto_con_medicamentos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aborto"
"http://es.dbpedia.org/resource/Debate_sobre_el_aborto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aborto"
"http://es.dbpedia.org/resource/Debate_sobre_el_aborto_en_el_libertarismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aborto"
"http://es.dbpedia.org/resource/Aborto_séptico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aborto"
"http://es.dbpedia.org/resource/Causal_salud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aborto"
"http://es.dbpedia.org/resource/Samuel_Armas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aborto"
"http://es.dbpedia.org/resource/Categoría:Movimiento_proelección","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aborto"
"http://es.dbpedia.org/resource/Aborto_(desambiguación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aborto"
"http://es.dbpedia.org/resource/Aborto_espontáneo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aborto"
"http://es.dbpedia.org/resource/Aborto_indirecto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aborto"
"http://es.dbpedia.org/resource/Aborto_inseguro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aborto"
"http://es.dbpedia.org/resource/Aborto_quirúrgico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aborto"
"http://es.dbpedia.org/resource/Aborto_terapéutico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aborto"
"http://es.dbpedia.org/resource/Legislación_sobre_la_práctica_del_aborto_en_el_mundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aborto"
