"subject","predicate","object"
"http://dbpedia.org/resource/Rosario_Bourdon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rosario_Bourdon"
"http://es.dbpedia.org/resource/Rosario_Bourdon","http://www.w3.org/2000/01/rdf-schema#label","Rosario Bourdon"
"http://es.dbpedia.org/resource/Rosario_Bourdon","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Charles Rosario Bourdon (6 de marzo de 1885 – 24 de abril de 1961) fue un violochelista, violinista, director de orquesta, arreglista y compositor franco-canadiense. Fue un niño prodigio experto en muchos instrumentos musicales. Bourdon trabajó gran parte de su vida para la Victor Talking Machine Company donde ejerció considerable influencia."
"http://es.dbpedia.org/resource/Rosario_Bourdon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cq89b"
"http://es.dbpedia.org/resource/Rosario_Bourdon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_Canadá"
"http://es.dbpedia.org/resource/Rosario_Bourdon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francoquebequeses"
"http://es.dbpedia.org/resource/Rosario_Bourdon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arreglistas_de_Canadá"
"http://es.dbpedia.org/resource/Rosario_Bourdon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violonchelistas_de_Canadá"
"http://es.dbpedia.org/resource/Rosario_Bourdon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_de_Canadá"
"http://es.dbpedia.org/resource/Rosario_Bourdon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rosario_Bourdon"
"http://es.dbpedia.org/resource/Rosario_Bourdon","http://dbpedia.org/ontology/wikiPageID",6372651
"http://es.dbpedia.org/resource/Rosario_Bourdon","http://dbpedia.org/ontology/wikiPageRevisionID",127618199
"http://es.dbpedia.org/resource/Rosario_Bourdon","http://dbpedia.org/ontology/wikiPageLength",2876
"http://es.dbpedia.org/resource/Rosario_Bourdon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rosario_Bourdon?oldid=127618199&ns=0"
"http://es.dbpedia.org/resource/Rosario_Bourdon","http://dbpedia.org/ontology/abstract","Joseph Charles Rosario Bourdon (6 de marzo de 1885 – 24 de abril de 1961) fue un violochelista, violinista, director de orquesta, arreglista y compositor franco-canadiense. Fue un niño prodigio experto en muchos instrumentos musicales. Bourdon trabajó gran parte de su vida para la Victor Talking Machine Company donde ejerció considerable influencia."
"http://es.wikipedia.org/wiki/Rosario_Bourdon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rosario_Bourdon"
"http://es.dbpedia.org/resource/Joseph_Charles_Rosario_Bourdon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rosario_Bourdon"
"http://es.dbpedia.org/resource/Rosario_bourdon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rosario_Bourdon"
